�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,���É��s,2301,��ؑ���,30000,,,1564488,246,108.3,111.8
2017,6,15,��,���É��s,2301,��ؑ���,30000,���@�m,023,346356,234,,
2017,6,15,��,���É��s,2301,��ؑ���,30000,���@��,020,283518,202,,
2017,6,15,��,���É��s,2301,��ؑ���,30000,��@��,008,120959,178,,
2017,6,15,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,108656,303,,
2017,6,15,��,���É��s,2301,��ؑ���,30000,��@��,021,90173,247,,
2017,6,15,��,���É��s,2301,��ؑ���,30000,���@��,028,80453,116,,
2017,6,15,��,���É��s,2301,��ؑ���,30000,���@��,042,72239,153,,
2017,6,15,��,���É��s,2301,��������,30100,,,59442,132,100.6,132.0
2017,6,15,��,���É��s,2301,��������,30100,�@�X,002,27305,147,,
2017,6,15,��,���É��s,2301,��������,30100,���@�m,023,16090,99,,
2017,6,15,��,���É��s,2301,��������,30100,�k�C��,001,14020,143,,
2017,6,15,��,���É��s,2301,����,30200,,,125,242,9.6,134.4
2017,6,15,��,���É��s,2301,����,30200,��@�t,012,75,216,,
2017,6,15,��,���É��s,2301,����,30200,�@�X,002,50,281,,
2017,6,15,��,���É��s,2301,�ɂ񂶂�,30300,,,79420,144,127.8,98.0
2017,6,15,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,54476,142,,
2017,6,15,��,���É��s,2301,�ɂ񂶂�,30300,���@��,028,12000,149,,
2017,6,15,��,���É��s,2301,���ڂ�,30400,,,18263,313,97.8,113.0
2017,6,15,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,10665,228,,
2017,6,15,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,3432,468,,
2017,6,15,��,���É��s,2301,���ڂ�,30400,�{�@��,045,2727,458,,
2017,6,15,��,���É��s,2301,��񂱂�,30600,,,1274,1311,133.0,93.7
2017,6,15,��,���É��s,2301,��񂱂�,30600,���@�m,023,854,1399,,
2017,6,15,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,420,1132,,
2017,6,15,��,���É��s,2301,�͂�����,31100,,,79433,92,125.0,104.5
2017,6,15,��,���É��s,2301,�͂�����,31100,���@��,020,74175,94,,
2017,6,15,��,���É��s,2301,�݂���,31300,,,5926,347,111.9,99.4
2017,6,15,��,���É��s,2301,�݂���,31300,��@��,008,5587,342,,
2017,6,15,��,���É��s,2301,���܂�,31500,,,10941,354,99.6,100.6
2017,6,15,��,���É��s,2301,���܂�,31500,��@��,008,4635,347,,
2017,6,15,��,���É��s,2301,���܂�,31500,���@�m,023,1882,292,,
2017,6,15,��,���É��s,2301,���܂�,31500,��@��,021,1488,389,,
2017,6,15,��,���É��s,2301,���܂�,31500,�Á@��,022,1292,385,,
2017,6,15,��,���É��s,2301,���̑��̍ؗ�,31550,,,45,560,187.5,68.4
2017,6,15,��,���É��s,2301,���񂰂񂳂�,31560,,,6138,280,111.2,99.3
2017,6,15,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2936,258,,
2017,6,15,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2734,301,,
2017,6,15,��,���É��s,2301,�L���x�c,31700,,,150045,92,87.2,116.5
2017,6,15,��,���É��s,2301,�L���x�c,31700,��@��,008,69045,97,,
2017,6,15,��,���É��s,2301,�L���x�c,31700,���@�m,023,33138,78,,
2017,6,15,��,���É��s,2301,�L���x�c,31700,�{�@��,045,16600,92,,
2017,6,15,��,���É��s,2301,�L���x�c,31700,���@��,020,12172,121,,
2017,6,15,��,���É��s,2301,�ق���񂻂�,31800,,,13488,715,123.9,101.7
2017,6,15,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,9775,746,,
2017,6,15,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,1500,664,,
2017,6,15,��,���É��s,2301,�˂�,31900,,,31295,449,123.9,98.9
2017,6,15,��,���É��s,2301,�˂�,31900,���@�m,023,7650,388,,
2017,6,15,��,���É��s,2301,�˂�,31900,��@��,044,6980,456,,
2017,6,15,��,���É��s,2301,�˂�,31900,��@��,008,3495,463,,
2017,6,15,��,���É��s,2301,�˂�,31900,�Á@��,022,2769,512,,
2017,6,15,��,���É��s,2301,�˂�,31900,���@��,031,2690,474,,
2017,6,15,��,���É��s,2301,�ӂ�,32300,,,2,432,9.1,100.0
2017,6,15,��,���É��s,2301,�ӂ�,32300,���@��,036,2,432,,
2017,6,15,��,���É��s,2301,�݂�,32500,,,1589,453,81.2,98.3
2017,6,15,��,���É��s,2301,�݂�,32500,���@�m,023,1547,451,,
2017,6,15,��,���É��s,2301,����񂬂�,32600,,,108,508,130.1,77.0
2017,6,15,��,���É��s,2301,����񂬂�,32600,��@��,021,74,575,,
2017,6,15,��,���É��s,2301,����񂬂�,32600,���@��,020,24,306,,
2017,6,15,��,���É��s,2301,�ɂ�,32800,,,6953,401,119.0,103.9
2017,6,15,��,���É��s,2301,�ɂ�,32800,���@�m,039,6548,393,,
2017,6,15,��,���É��s,2301,�Z�����[,32900,,,7618,325,121.9,97.6
2017,6,15,��,���É��s,2301,�Z�����[,32900,���@��,020,6400,332,,
2017,6,15,��,���É��s,2301,�A�X�p���K�X,33100,,,4513,1620,127.8,108.9
2017,6,15,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1590,1611,,
2017,6,15,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1152,1762,,
2017,6,15,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,766,1741,,
2017,6,15,��,���É��s,2301,�A�X�p���K�X,33100,�k�C��,001,396,1279,,
2017,6,15,��,���É��s,2301,�@�@�����A��,33101,,,204,1286,105.7,108.9
2017,6,15,��,���É��s,2301,�J���t�����[,33200,,,1851,330,144.4,98.5
2017,6,15,��,���É��s,2301,�J���t�����[,33200,���@��,020,1326,374,,
2017,6,15,��,���É��s,2301,�J���t�����[,33200,���@�m,023,393,201,,
2017,6,15,��,���É��s,2301,�u���b�R���[,33300,,,29837,468,145.3,95.9
2017,6,15,��,���É��s,2301,�u���b�R���[,33300,���@��,020,14859,563,,
2017,6,15,��,���É��s,2301,�u���b�R���[,33300,���@��,031,10050,374,,
2017,6,15,��,���É��s,2301,�@�@�����A��,33301,,,70,401,53.8,93.7
2017,6,15,��,���É��s,2301,���^�X,33400,,,115525,145,156.7,96.0
2017,6,15,��,���É��s,2301,���^�X,33400,���@��,020,114322,141,,
2017,6,15,��,���É��s,2301,�p�Z��,33600,,,504,1453,166.3,98.5
2017,6,15,��,���É��s,2301,�p�Z��,33600,���@��,020,307,1528,,
2017,6,15,��,���É��s,2301,�p�Z��,33600,���@�m,023,164,1374,,
2017,6,15,��,���É��s,2301,���イ��,34100,,,83400,260,113.1,102.4
2017,6,15,��,���É��s,2301,���イ��,34100,���@�m,023,28769,220,,
2017,6,15,��,���É��s,2301,���イ��,34100,���@��,020,22999,316,,
2017,6,15,��,���É��s,2301,���イ��,34100,�Q�@�n,010,9288,303,,
2017,6,15,��,���É��s,2301,���イ��,34100,���@�m,039,6383,231,,
2017,6,15,��,���É��s,2301,���ڂ���,34200,,,53115,225,179.0,110.3
2017,6,15,��,���É��s,2301,���ڂ���,34200,������,046,18160,266,,
2017,6,15,��,���É��s,2301,���ڂ���,34200,���@��,020,3008,373,,
2017,6,15,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1119,324,,
2017,6,15,��,���É��s,2301,���ڂ���,34200,���@�m,023,848,197,,
2017,6,15,��,���É��s,2301,���ڂ���,34200,���@�R,033,295,209,,
2017,6,15,��,���É��s,2301,�@�@�����A��,34201,,,29510,181,147.3,104.0
2017,6,15,��,���É��s,2301,�Ȃ�,34300,,,67695,337,174.4,100.6
2017,6,15,��,���É��s,2301,�Ȃ�,34300,���@�m,023,26971,340,,
2017,6,15,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,24743,339,,
2017,6,15,��,���É��s,2301,�Ȃ�,34300,�{�@��,045,12455,332,,
2017,6,15,��,���É��s,2301,�g�}�g,34400,,,110175,230,160.6,97.0
2017,6,15,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,45866,210,,
2017,6,15,��,���É��s,2301,�g�}�g,34400,���@�m,023,28978,255,,
2017,6,15,��,���É��s,2301,�g�}�g,34400,��@��,021,16548,215,,
2017,6,15,��,���É��s,2301,�~�j�g�}�g,34450,,,34498,618,169.2,101.3
2017,6,15,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,15177,487,,
2017,6,15,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,11470,650,,
2017,6,15,��,���É��s,2301,�~�j�g�}�g,34450,�a�̎R,030,4099,1101,,
2017,6,15,��,���É��s,2301,�s�[�}��,34500,,,38570,284,93.7,98.6
2017,6,15,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,16117,225,,
2017,6,15,��,���É��s,2301,�s�[�}��,34500,��@��,008,11486,359,,
2017,6,15,��,���É��s,2301,�s�[�}��,34500,���@�m,039,7232,247,,
2017,6,15,��,���É��s,2301,�����Ƃ�,34600,,,2588,891,120.3,94.7
2017,6,15,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,2252,915,,
2017,6,15,��,���É��s,2301,�X�C�g�R�[��,34700,,,29192,325,119.3,93.7
2017,6,15,��,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,12981,313,,
2017,6,15,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,036,9912,345,,
2017,6,15,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,6049,316,,
2017,6,15,��,���É��s,2301,���₢�񂰂�,35100,,,3616,712,222.4,99.7
2017,6,15,��,���É��s,2301,���₢�񂰂�,35100,������,046,1764,710,,
2017,6,15,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,713,824,,
2017,6,15,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,400,585,,
2017,6,15,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,340,779,,
2017,6,15,��,���É��s,2301,���₦��ǂ�,35200,,,815,1699,122.2,108.7
2017,6,15,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,364,1614,,
2017,6,15,��,���É��s,2301,���₦��ǂ�,35200,��@��,021,232,1417,,
2017,6,15,��,���É��s,2301,���₦��ǂ�,35200,���@��,020,100,2075,,
2017,6,15,��,���É��s,2301,�@�@�����A��,35201,,,16,432,80.0,80.0
2017,6,15,��,���É��s,2301,������ǂ�,35300,,,190,1003,153.2,91.7
2017,6,15,��,���É��s,2301,������ǂ�,35300,��@��,021,144,1118,,
2017,6,15,��,���É��s,2301,������ǂ�,35300,���@��,036,36,735,,
2017,6,15,��,���É��s,2301,����܂�,35400,,,80,668,74.1,101.2
2017,6,15,��,���É��s,2301,����܂�,35400,�{�@��,004,80,668,,
2017,6,15,��,���É��s,2301,�����܂�,35500,,,12361,772,185.2,94.7
2017,6,15,��,���É��s,2301,�����܂�,35500,���@�m,023,12124,768,,
2017,6,15,��,���É��s,2301,���񂵂�,36100,,,23113,221,228.1,90.6
2017,6,15,��,���É��s,2301,���񂵂�,36100,��@��,008,15070,191,,
2017,6,15,��,���É��s,2301,���񂵂�,36100,������,046,3593,315,,
2017,6,15,��,���É��s,2301,�΂ꂢ����,36200,,,119881,146,90.7,90.1
2017,6,15,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,70380,142,,
2017,6,15,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,26740,170,,
2017,6,15,��,���É��s,2301,���Ƃ���,36300,,,3201,480,74.1,133.7
2017,6,15,��,���É��s,2301,���Ƃ���,36300,������,046,2640,533,,
2017,6,15,��,���É��s,2301,��܂̂���,36500,,,21000,565,448.2,101.6
2017,6,15,��,���É��s,2301,��܂̂���,36500,�@�X,002,17385,574,,
2017,6,15,��,���É��s,2301,���܂˂�,36610,,,231861,95,70.5,108.0
2017,6,15,��,���É��s,2301,���܂˂�,36610,���@�m,023,127861,95,,
2017,6,15,��,���É��s,2301,���܂˂�,36610,���@��,028,68360,109,,
2017,6,15,��,���É��s,2301,�@�@�����A��,36620,,,14470,68,1539.4,47.2
2017,6,15,��,���É��s,2301,�ɂ�ɂ�,36700,,,2611,1198,176.7,297.3
2017,6,15,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1587,1680,,
2017,6,15,��,���É��s,2301,�ɂ�ɂ�,36700,�{�@��,045,10,3024,,
2017,6,15,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,4,2768,,
2017,6,15,��,���É��s,2301,�ɂ�ɂ�,36700,���@�m,023,3,1395,,
2017,6,15,��,���É��s,2301,�@�@�����A��,36701,,,1007,413,68.6,108.1
2017,6,15,��,���É��s,2301,���傤��,37200,,,7869,848,78.5,96.4
2017,6,15,��,���É��s,2301,���傤��,37200,���@�m,039,4675,929,,
2017,6,15,��,���É��s,2301,���傤��,37200,�F�@�{,043,870,836,,
2017,6,15,��,���É��s,2301,���傤��,37200,���@�m,023,721,507,,
2017,6,15,��,���É��s,2301,���傤��,37200,�Á@��,022,561,820,,
2017,6,15,��,���É��s,2301,�@�@�����A��,37201,,,424,438,117.8,93.4
2017,6,15,��,���É��s,2301,����������,38100,,,8714,793,105.2,94.2
2017,6,15,��,���É��s,2301,����������,38100,���@��,036,3555,788,,
2017,6,15,��,���É��s,2301,����������,38100,�k�C��,001,1073,483,,
2017,6,15,��,���É��s,2301,����������,38100,�L�@��,034,1062,1024,,
2017,6,15,��,���É��s,2301,����������,38100,��@��,021,618,881,,
2017,6,15,��,���É��s,2301,����������,38100,���@��,042,598,833,,
2017,6,15,��,���É��s,2301,�@�@�����A��,38101,,,448,603,108.2,103.4
2017,6,15,��,���É��s,2301,�Ȃ߂�,38300,,,1904,450,66.6,105.4
2017,6,15,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,937,433,,
2017,6,15,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,485,480,,
2017,6,15,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,344,427,,
2017,6,15,��,���É��s,2301,���̂�����,38400,,,12161,187,71.5,103.3
2017,6,15,��,���É��s,2301,���̂�����,38400,���@��,020,12141,187,,
2017,6,15,��,���É��s,2301,���߂�,38500,,,13365,368,144.9,103.4
2017,6,15,��,���É��s,2301,���߂�,38500,���@��,020,12685,357,,
2017,6,15,��,���É��s,2301,���̑��̖��,39000,,,58193,655,100.1,96.0
2017,6,15,��,���É��s,2301,�A����،v,39100,,,63140,174,175.6,73.4
2017,6,15,��,���É��s,2301,���̗A�����,39200,,,16992,203,137.2,69.3
