�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,18,��,�����s,1301,�ʎ�����,40000,,,539141,460,78.4,98.5
2016,5,18,��,�����s,1301,���Y�ʎ�����,40001,,,465447,488,81.7,95.5
2016,5,18,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,182386,323,,
2016,5,18,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,78092,414,,
2016,5,18,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,76602,436,,
2016,5,18,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,43694,732,,
2016,5,18,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,23156,248,,
2016,5,18,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,15506,496,,
2016,5,18,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,7553,463,,
2016,5,18,��,�����s,1301,�݂���,40100,,,47,1541,3.3,100.6
2016,5,18,��,�����s,1301,�݂���,40100,���@��,041,30,1426,,
2016,5,18,��,�����s,1301,�݂���,40100,��@��,044,17,1746,,
2016,5,18,��,�����s,1301,�ÂȂ݂���,41253,,,21790,226,507.6,104.1
2016,5,18,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,15420,246,,
2016,5,18,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,4610,197,,
2016,5,18,��,�����s,1301,���̑��G����,41999,,,24973,376,104.4,86.2
2016,5,18,��,�����s,1301,��񂲌v,42000,,,78079,414,53.4,102.2
2016,5,18,��,�����s,1301,��񂲌v,42000,�@�X,002,78079,414,,
2016,5,18,��,�����s,1301,�W���i�S���h,42505,,,5940,355,53.3,88.1
2016,5,18,��,�����s,1301,�W���i�S���h,42505,�@�X,002,5940,355,,
2016,5,18,��,�����s,1301,����,42515,,,10230,276,77.2,92.9
2016,5,18,��,�����s,1301,����,42515,�@�X,002,10230,276,,
2016,5,18,��,�����s,1301,�ӂ�,42804,,,57839,446,51.8,106.4
2016,5,18,��,�����s,1301,�ӂ�,42804,�@�X,002,57839,446,,
2016,5,18,��,�����s,1301,���̑����,42999,,,4070,386,39.9,97.2
2016,5,18,��,�����s,1301,�т�,43900,,,1746,2179,192.1,105.0
2016,5,18,��,�����s,1301,�т�,43900,���@��,042,879,1872,,
2016,5,18,��,�����s,1301,�т�,43900,��@�t,012,867,2490,,
2016,5,18,��,�����s,1301,����,44100,,,677,2027,32.5,82.1
2016,5,18,��,�����s,1301,����,44100,���@��,040,483,1849,,
2016,5,18,��,�����s,1301,����,44100,�R�@��,019,183,2513,,
2016,5,18,��,�����s,1301,������,44700,,,30,1490,9.3,94.2
2016,5,18,��,�����s,1301,������,44700,���@��,041,30,1490,,
2016,5,18,��,�����s,1301,�����Ƃ�,44800,,,1630,5485,86.7,102.5
2016,5,18,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,1324,5544,,
2016,5,18,��,�����s,1301,����,44950,,,6171,534,87.9,114.1
2016,5,18,��,�����s,1301,����,44950,�a�̎R,030,5706,559,,
2016,5,18,��,�����s,1301,�Ԃǂ��v,45000,,,747,2485,23.5,82.2
2016,5,18,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,387,2125,,
2016,5,18,��,�����s,1301,�Ԃǂ��v,45000,���@��,040,195,2396,,
2016,5,18,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,88,3006,,
2016,5,18,��,�����s,1301,�f���E�F�A,45202,,,460,2116,27.6,113.8
2016,5,18,��,�����s,1301,�f���E�F�A,45202,���@��,032,387,2125,,
2016,5,18,��,�����s,1301,����,45206,,,195,2670,33.6,83.6
2016,5,18,��,�����s,1301,����,45206,���@��,040,155,2513,,
2016,5,18,��,�����s,1301,����,45206,�R�@��,019,28,3371,,
2016,5,18,��,�����s,1301,���̑��Ԃǂ�,45299,,,92,3938,9.9,78.7
2016,5,18,��,�����s,1301,������,46100,,,66868,805,97.5,99.0
2016,5,18,��,�����s,1301,������,46100,�ȁ@��,009,43694,732,,
2016,5,18,��,�����s,1301,������,46100,��@��,008,5144,695,,
2016,5,18,��,�����s,1301,������,46100,�Á@��,022,4156,870,,
2016,5,18,��,�����s,1301,������,46100,���@��,041,3680,1073,,
2016,5,18,��,�����s,1301,�������v,47000,,,98535,471,92.3,88.9
2016,5,18,��,�����s,1301,�������v,47000,��@��,008,56375,449,,
2016,5,18,��,�����s,1301,�������v,47000,�F�@�{,043,37366,501,,
2016,5,18,��,�����s,1301,����������,47200,,,2259,714,23.5,77.0
2016,5,18,��,�����s,1301,����������,47200,���@�m,039,1244,712,,
2016,5,18,��,�����s,1301,����������,47200,�F�@�{,043,688,717,,
2016,5,18,��,�����s,1301,�A���f�X,47213,,,36375,469,164.1,90.4
2016,5,18,��,�����s,1301,�A���f�X,47213,��@��,008,26420,454,,
2016,5,18,��,�����s,1301,�A���f�X,47213,�F�@�{,043,9955,508,,
2016,5,18,��,�����s,1301,���̑�������,47299,,,59901,462,79.9,95.9
2016,5,18,��,�����s,1301,������,48100,,,159207,286,80.5,95.7
2016,5,18,��,�����s,1301,������,48100,�F�@�{,043,129161,279,,
2016,5,18,��,�����s,1301,���̍��Y�ʎ�,49500,,,4948,3090,90.5,101.3
2016,5,18,��,�����s,1301,�A���ʎ��v,50000,,,73692,284,62.7,111.8
2016,5,18,��,�����s,1301,�o�i�i,50100,,,27295,215,37.3,121.5
2016,5,18,��,�����s,1301,�p�C�i�b�v��,50300,,,9993,190,112.7,90.0
2016,5,18,��,�����s,1301,������,50400,,,15055,300,380.4,84.7
2016,5,18,��,�����s,1301,�O���v�t���c,50500,,,5744,225,91.5,106.1
2016,5,18,��,�����s,1301,�I�����W,50600,,,4725,276,74.3,107.8
2016,5,18,��,�����s,1301,�A�������Ƃ�,50700,,,1304,1361,101.2,87.6
2016,5,18,��,�����s,1301,�A���L�E�C,50800,,,2405,561,23.4,101.3
2016,5,18,��,�����s,1301,�A��������,50850,,,890,139,50.4,116.8
2016,5,18,��,�����s,1301,���̗A���ʎ�,50900,,,6284,450,112.7,90.2
