�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,11,��,�����s,1301,��ؑ���,30000,,,6263304,273,142.5,92.2
2014,9,11,��,�����s,1301,��ؑ���,30000,�k�C��,001,2470555,167,,
2014,9,11,��,�����s,1301,��ؑ���,30000,���@��,020,941531,257,,
2014,9,11,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,701839,224,,
2014,9,11,��,�����s,1301,��ؑ���,30000,�@�X,002,399360,296,,
2014,9,11,��,�����s,1301,��ؑ���,30000,��@��,008,315895,423,,
2014,9,11,��,�����s,1301,��ؑ���,30000,��@��,003,229365,353,,
2014,9,11,��,�����s,1301,��ؑ���,30000,���@��,007,222155,398,,
2014,9,11,��,�����s,1301,��������,30100,,,531766,143,125.5,102.9
2014,9,11,��,�����s,1301,��������,30100,�k�C��,001,372658,145,,
2014,9,11,��,�����s,1301,��������,30100,�@�X,002,142430,138,,
2014,9,11,��,�����s,1301,����,30200,,,27882,251,105.8,100.0
2014,9,11,��,�����s,1301,����,30200,��@�t,012,14001,208,,
2014,9,11,��,�����s,1301,����,30200,�@�X,002,11751,312,,
2014,9,11,��,�����s,1301,�ɂ񂶂�,30300,,,352079,116,119.2,98.3
2014,9,11,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,346650,116,,
2014,9,11,��,�����s,1301,���ڂ�,30400,,,51742,269,188.6,92.8
2014,9,11,��,�����s,1301,���ڂ�,30400,�@�X,002,33925,224,,
2014,9,11,��,�����s,1301,���ڂ�,30400,��@��,008,4255,279,,
2014,9,11,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,3789,307,,
2014,9,11,��,�����s,1301,�����̂�,30500,,,56,305,�|,�|
2014,9,11,��,�����s,1301,�����̂�,30500,������,046,56,305,,
2014,9,11,��,�����s,1301,��񂱂�,30600,,,35659,530,102.0,102.7
2014,9,11,��,�����s,1301,��񂱂�,30600,��@��,008,33442,529,,
2014,9,11,��,�����s,1301,�͂�����,31100,,,500941,166,157.2,89.2
2014,9,11,��,�����s,1301,�͂�����,31100,���@��,020,463917,168,,
2014,9,11,��,�����s,1301,���܂�,31500,,,53847,428,149.7,85.3
2014,9,11,��,�����s,1301,���܂�,31500,�Q�@�n,010,19808,402,,
2014,9,11,��,�����s,1301,���܂�,31500,��@��,008,15932,411,,
2014,9,11,��,�����s,1301,���܂�,31500,��@��,011,10969,470,,
2014,9,11,��,�����s,1301,���̑��̍ؗ�,31550,,,24442,580,129.5,91.6
2014,9,11,��,�����s,1301,���񂰂񂳂�,31560,,,13721,402,89.4,100.0
2014,9,11,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7924,414,,
2014,9,11,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1551,473,,
2014,9,11,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,1200,308,,
2014,9,11,��,�����s,1301,�L���x�c,31700,,,622545,139,114.1,106.1
2014,9,11,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,486435,137,,
2014,9,11,��,�����s,1301,�L���x�c,31700,��@��,003,63300,142,,
2014,9,11,��,�����s,1301,�ق���񂻂�,31800,,,38853,845,133.1,88.4
2014,9,11,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,10021,852,,
2014,9,11,��,�����s,1301,�ق���񂻂�,31800,��@��,008,8022,756,,
2014,9,11,��,�����s,1301,�ق���񂻂�,31800,��@��,003,5657,836,,
2014,9,11,��,�����s,1301,�˂�,31900,,,226088,343,129.3,103.9
2014,9,11,��,�����s,1301,�˂�,31900,�@�X,002,60451,271,,
2014,9,11,��,�����s,1301,�˂�,31900,�H�@�c,005,34754,262,,
2014,9,11,��,�����s,1301,�˂�,31900,�k�C��,001,33559,335,,
2014,9,11,��,�����s,1301,�ӂ�,32300,,,20,216,�|,�|
2014,9,11,��,�����s,1301,�ӂ�,32300,�R�@�`,006,20,216,,
2014,9,11,��,�����s,1301,����,32400,,,183,767,220.5,107.0
2014,9,11,��,�����s,1301,����,32400,��@��,008,111,525,,
2014,9,11,��,�����s,1301,����,32400,�ȁ@��,009,72,1140,,
2014,9,11,��,�����s,1301,�݂�,32500,,,5106,625,98.7,103.5
2014,9,11,��,�����s,1301,�݂�,32500,��@�t,012,2353,545,,
2014,9,11,��,�����s,1301,�݂�,32500,�Á@��,022,1007,619,,
2014,9,11,��,�����s,1301,�݂�,32500,��@��,011,1005,522,,
2014,9,11,��,�����s,1301,����񂬂�,32600,,,3989,1100,230.6,64.9
2014,9,11,��,�����s,1301,����񂬂�,32600,��@�t,012,1863,768,,
2014,9,11,��,�����s,1301,����񂬂�,32600,��@��,003,721,1119,,
2014,9,11,��,�����s,1301,����񂬂�,32600,�@�X,002,263,1692,,
2014,9,11,��,�����s,1301,�ɂ�,32800,,,26584,706,112.9,101.6
2014,9,11,��,�����s,1301,�ɂ�,32800,�R�@�`,006,7420,695,,
2014,9,11,��,�����s,1301,�ɂ�,32800,��@��,008,6564,654,,
2014,9,11,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6441,774,,
2014,9,11,��,�����s,1301,�Z�����[,32900,,,39901,321,108.9,103.5
2014,9,11,��,�����s,1301,�Z�����[,32900,���@��,020,34400,335,,
2014,9,11,��,�����s,1301,�A�X�p���K�X,33100,,,22499,1043,122.1,101.2
2014,9,11,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,4538,1053,,
2014,9,11,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,4237,1064,,
2014,9,11,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,3204,1039,,
2014,9,11,��,�����s,1301,�@�@�����A��,33101,,,3549,967,98.6,97.7
2014,9,11,��,�����s,1301,�J���t�����[,33200,,,8716,372,124.2,90.5
2014,9,11,��,�����s,1301,�J���t�����[,33200,���@��,020,5574,385,,
2014,9,11,��,�����s,1301,�J���t�����[,33200,�V�@��,015,2934,328,,
2014,9,11,��,�����s,1301,�u���b�R���[,33300,,,58118,559,105.2,98.2
2014,9,11,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,38827,539,,
2014,9,11,��,�����s,1301,�u���b�R���[,33300,���@��,020,13736,631,,
2014,9,11,��,�����s,1301,�@�@�����A��,33301,,,3774,512,79.5,103.9
2014,9,11,��,�����s,1301,���^�X,33400,,,375978,296,142.2,93.1
2014,9,11,��,�����s,1301,���^�X,33400,���@��,020,322002,300,,
2014,9,11,��,�����s,1301,�p�Z��,33600,,,3543,957,120.4,97.5
2014,9,11,��,�����s,1301,�p�Z��,33600,���@��,020,2415,832,,
2014,9,11,��,�����s,1301,�p�Z��,33600,��@�t,012,792,894,,
2014,9,11,��,�����s,1301,���イ��,34100,,,341346,316,156.1,90.5
2014,9,11,��,�����s,1301,���イ��,34100,���@��,007,112480,323,,
2014,9,11,��,�����s,1301,���イ��,34100,�H�@�c,005,56821,300,,
2014,9,11,��,�����s,1301,���イ��,34100,��@��,003,53524,307,,
2014,9,11,��,�����s,1301,���ڂ���,34200,,,249582,168,137.7,100.6
2014,9,11,��,�����s,1301,���ڂ���,34200,�k�C��,001,225048,146,,
2014,9,11,��,�����s,1301,�@�@�����A��,34201,,,35,494,48.6,99.0
2014,9,11,��,�����s,1301,�Ȃ�,34300,,,159655,426,142.5,103.1
2014,9,11,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,50819,455,,
2014,9,11,��,�����s,1301,�Ȃ�,34300,��@��,008,35658,357,,
2014,9,11,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,33293,468,,
2014,9,11,��,�����s,1301,�g�}�g,34400,,,419689,406,169.2,96.4
2014,9,11,��,�����s,1301,�g�}�g,34400,�k�C��,001,104778,468,,
2014,9,11,��,�����s,1301,�g�}�g,34400,���@��,007,65274,374,,
2014,9,11,��,�����s,1301,�g�}�g,34400,�@�X,002,59767,384,,
2014,9,11,��,�����s,1301,�~�j�g�}�g,34450,,,76598,895,153.9,98.6
2014,9,11,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,27020,971,,
2014,9,11,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,12618,756,,
2014,9,11,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,11075,920,,
2014,9,11,��,�����s,1301,�s�[�}��,34500,,,102296,505,114.6,87.5
2014,9,11,��,�����s,1301,�s�[�}��,34500,��@��,003,30971,481,,
2014,9,11,��,�����s,1301,�s�[�}��,34500,��@��,008,29485,511,,
2014,9,11,��,�����s,1301,�s�[�}��,34500,���@��,007,14061,452,,
2014,9,11,��,�����s,1301,�����Ƃ�,34600,,,6502,1231,134.1,88.3
2014,9,11,��,�����s,1301,�����Ƃ�,34600,��@�t,012,3347,1126,,
2014,9,11,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1521,1708,,
2014,9,11,��,�����s,1301,�����Ƃ�,34600,���@�s,026,486,979,,
2014,9,11,��,�����s,1301,�X�C�g�R�[��,34700,,,61757,222,177.8,92.5
2014,9,11,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,57666,222,,
2014,9,11,��,�����s,1301,���₢�񂰂�,35100,,,19155,876,179.1,91.2
2014,9,11,��,�����s,1301,���₢�񂰂�,35100,���@��,007,9899,847,,
2014,9,11,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,4755,913,,
2014,9,11,��,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,1580,889,,
2014,9,11,��,�����s,1301,���₦��ǂ�,35200,,,1465,1736,132.7,93.4
2014,9,11,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,1080,2016,,
2014,9,11,��,�����s,1301,���₦��ǂ�,35200,��@��,003,83,1140,,
2014,9,11,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,43,1386,,
2014,9,11,��,�����s,1301,�@�@�����A��,35201,,,190,279,106.7,35.4
2014,9,11,��,�����s,1301,������ǂ�,35300,,,20,324,�|,�|
2014,9,11,��,�����s,1301,�����܂�,35500,,,63440,719,161.6,91.6
2014,9,11,��,�����s,1301,�����܂�,35500,�H�@�c,005,29595,592,,
2014,9,11,��,�����s,1301,�����܂�,35500,�Q�@�n,010,14631,898,,
2014,9,11,��,�����s,1301,�����܂�,35500,�R�@�`,006,12684,839,,
2014,9,11,��,�����s,1301,���񂵂�,36100,,,145206,227,123.5,108.6
2014,9,11,��,�����s,1301,���񂵂�,36100,��@�t,012,72926,209,,
2014,9,11,��,�����s,1301,���񂵂�,36100,��@��,008,47695,183,,
2014,9,11,��,�����s,1301,�΂ꂢ����,36200,,,397273,121,181.8,94.5
2014,9,11,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,389605,121,,
2014,9,11,��,�����s,1301,���Ƃ���,36300,,,44718,373,92.8,101.4
2014,9,11,��,�����s,1301,���Ƃ���,36300,��@�t,012,28876,362,,
2014,9,11,��,�����s,1301,���Ƃ���,36300,�{�@��,045,11701,346,,
2014,9,11,��,�����s,1301,��܂̂���,36500,,,34383,456,53.5,106.5
2014,9,11,��,�����s,1301,��܂̂���,36500,�@�X,002,28370,412,,
2014,9,11,��,�����s,1301,���܂˂�,36610,,,869589,119,233.2,97.5
2014,9,11,��,�����s,1301,���܂˂�,36610,�k�C��,001,796196,118,,
2014,9,11,��,�����s,1301,�@�@�����A��,36620,,,26410,100,81.3,96.2
2014,9,11,��,�����s,1301,�ɂ�ɂ�,36700,,,11424,908,78.2,141.2
2014,9,11,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5939,1508,,
2014,9,11,��,�����s,1301,�ɂ�ɂ�,36700,�F�@�{,043,75,720,,
2014,9,11,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,24,1584,,
2014,9,11,��,�����s,1301,�@�@�����A��,36701,,,5361,242,59.5,109.0
2014,9,11,��,�����s,1301,���傤��,37200,,,16396,583,105.2,100.2
2014,9,11,��,�����s,1301,���傤��,37200,���@�m,039,5955,743,,
2014,9,11,��,�����s,1301,���傤��,37200,��@�t,012,2596,451,,
2014,9,11,��,�����s,1301,���傤��,37200,�a�̎R,030,2048,495,,
2014,9,11,��,�����s,1301,�@�@�����A��,37201,,,4615,422,95.3,98.4
2014,9,11,��,�����s,1301,����������,38100,,,19983,1143,112.7,98.8
2014,9,11,��,�����s,1301,����������,38100,��@��,003,3234,1126,,
2014,9,11,��,�����s,1301,����������,38100,�k�C��,001,2816,895,,
2014,9,11,��,�����s,1301,����������,38100,�H�@�c,005,2469,1260,,
2014,9,11,��,�����s,1301,�@�@�����A��,38101,,,998,562,95.1,119.3
2014,9,11,��,�����s,1301,�Ȃ߂�,38300,,,7064,521,96.1,98.1
2014,9,11,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2203,545,,
2014,9,11,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1721,526,,
2014,9,11,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1373,555,,
2014,9,11,��,�����s,1301,���̂�����,38400,,,32444,363,129.1,98.1
2014,9,11,��,�����s,1301,���̂�����,38400,���@��,020,20378,384,,
2014,9,11,��,�����s,1301,���̂�����,38400,�V�@��,015,10963,329,,
2014,9,11,��,�����s,1301,���߂�,38500,,,26408,566,112.8,93.9
2014,9,11,��,�����s,1301,���߂�,38500,���@��,020,19401,590,,
2014,9,11,��,�����s,1301,���߂�,38500,��@��,008,4175,389,,
2014,9,11,��,�����s,1301,���̑��̖��,39000,,,132721,1015,112.9,94.2
2014,9,11,��,�����s,1301,�A����،v,39100,,,78031,502,85.5,114.9
2014,9,11,��,�����s,1301,���̗A�����,39200,,,33101,825,94.0,112.4
