�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,19,��,��ؑ���,30000,,,11559742,252,73.2,99.2
2015,6,19,��,��ؑ���,30000,���@��,020,1668346,174,,
2015,6,19,��,��ؑ���,30000,��@��,008,1256852,232,,
2015,6,19,��,��ؑ���,30000,��@�t,012,977588,210,,
2015,6,19,��,��ؑ���,30000,�k�C��,001,789235,260,,
2015,6,19,��,��ؑ���,30000,���@��,042,617423,265,,
2015,6,19,��,��ؑ���,30000,�@�X,002,605654,176,,
2015,6,19,��,��ؑ���,30000,�Q�@�n,010,456922,243,,
2015,6,19,��,��������,30100,,,857195,80,79.9,94.1
2015,6,19,��,��������,30100,�@�X,002,457219,77,,
2015,6,19,��,��������,30100,�k�C��,001,198196,84,,
2015,6,19,��,��������,30100,�F�@�{,043,42863,78,,
2015,6,19,��,����,30200,,,77630,140,78.1,100.0
2015,6,19,��,����,30200,��@�t,012,37239,118,,
2015,6,19,��,����,30200,�@�X,002,21573,197,,
2015,6,19,��,����,30200,�k�C��,001,9217,123,,
2015,6,19,��,�ɂ񂶂�,30300,,,706957,178,87.9,96.7
2015,6,19,��,�ɂ񂶂�,30300,��@�t,012,268539,177,,
2015,6,19,��,�ɂ񂶂�,30300,���@��,042,127516,186,,
2015,6,19,��,�ɂ񂶂�,30300,�a�̎R,030,91714,178,,
2015,6,19,��,�ɂ񂶂�,30300,��@��,008,41120,175,,
2015,6,19,��,�ɂ񂶂�,30300,�k�C��,001,38900,213,,
2015,6,19,��,���ڂ�,30400,,,89130,282,72.5,87.6
2015,6,19,��,���ڂ�,30400,�Q�@�n,010,34146,281,,
2015,6,19,��,���ڂ�,30400,�k�C��,001,12414,108,,
2015,6,19,��,���ڂ�,30400,�@�X,002,8437,311,,
2015,6,19,��,���ڂ�,30400,�{�@��,045,7584,445,,
2015,6,19,��,���ڂ�,30400,������,046,5146,515,,
2015,6,19,��,�����̂�,30500,,,1068,422,86.3,92.1
2015,6,19,��,�����̂�,30500,���@��,040,294,252,,
2015,6,19,��,�����̂�,30500,�k�C��,001,243,803,,
2015,6,19,��,�����̂�,30500,��@�t,012,205,151,,
2015,6,19,��,�����̂�,30500,�{�@��,004,94,174,,
2015,6,19,��,�����̂�,30500,�Q�@�n,010,78,288,,
2015,6,19,��,��񂱂�,30600,,,12947,1417,90.5,91.8
2015,6,19,��,��񂱂�,30600,��@��,008,5055,1423,,
2015,6,19,��,��񂱂�,30600,���@��,036,3732,1656,,
2015,6,19,��,��񂱂�,30600,�F�@�{,043,2354,1283,,
2015,6,19,��,�͂�����,31100,,,778005,101,70.9,87.8
2015,6,19,��,�͂�����,31100,���@��,020,614356,106,,
2015,6,19,��,�͂�����,31100,�Q�@�n,010,50540,88,,
2015,6,19,��,���܂�,31500,,,102171,283,69.9,97.9
2015,6,19,��,���܂�,31500,���@��,040,27316,282,,
2015,6,19,��,���܂�,31500,��@��,008,17454,269,,
2015,6,19,��,���܂�,31500,��@��,011,11981,294,,
2015,6,19,��,���܂�,31500,�Q�@�n,010,9326,274,,
2015,6,19,��,���܂�,31500,�k�C��,001,5834,216,,
2015,6,19,��,���̑��̍ؗ�,31550,,,58627,311,83.7,101.6
2015,6,19,��,���񂰂񂳂�,31560,,,36259,307,75.2,101.0
2015,6,19,��,���񂰂񂳂�,31560,��@��,008,12351,281,,
2015,6,19,��,���񂰂񂳂�,31560,�Á@��,022,6932,376,,
2015,6,19,��,���񂰂񂳂�,31560,���@��,020,4875,247,,
2015,6,19,��,���񂰂񂳂�,31560,���@�m,023,2259,288,,
2015,6,19,��,���񂰂񂳂�,31560,�k�C��,001,1484,388,,
2015,6,19,��,�L���x�c,31700,,,1492111,91,76.4,105.8
2015,6,19,��,�L���x�c,31700,��@��,008,503961,90,,
2015,6,19,��,�L���x�c,31700,��@�t,012,304519,86,,
2015,6,19,��,�L���x�c,31700,���@��,020,85350,128,,
2015,6,19,��,�L���x�c,31700,���@�m,023,78115,98,,
2015,6,19,��,�L���x�c,31700,�k�C��,001,74436,96,,
2015,6,19,��,�ق���񂻂�,31800,,,123512,494,66.3,97.8
2015,6,19,��,�ق���񂻂�,31800,��@��,021,25391,586,,
2015,6,19,��,�ق���񂻂�,31800,�Q�@�n,010,24625,407,,
2015,6,19,��,�ق���񂻂�,31800,��@��,008,18903,418,,
2015,6,19,��,�ق���񂻂�,31800,�k�C��,001,13845,475,,
2015,6,19,��,�ق���񂻂�,31800,�ȁ@��,009,8914,516,,
2015,6,19,��,�˂�,31900,,,291374,477,74.3,101.9
2015,6,19,��,�˂�,31900,��@��,008,108965,448,,
2015,6,19,��,�˂�,31900,��@�t,012,31066,450,,
2015,6,19,��,�˂�,31900,��@��,044,27495,484,,
2015,6,19,��,�˂�,31900,�k�C��,001,14993,516,,
2015,6,19,��,�˂�,31900,���@��,040,11378,852,,
2015,6,19,��,�ӂ�,32300,,,713,309,43.7,129.3
2015,6,19,��,�ӂ�,32300,�k�C��,001,126,221,,
2015,6,19,��,�ӂ�,32300,��@��,003,120,263,,
2015,6,19,��,�ӂ�,32300,�΁@��,017,88,354,,
2015,6,19,��,�ӂ�,32300,�L�@��,034,88,263,,
2015,6,19,��,�ӂ�,32300,���@��,036,84,381,,
2015,6,19,��,����,32400,,,701,400,53.6,93.5
2015,6,19,��,����,32400,�ȁ@��,009,208,503,,
2015,6,19,��,����,32400,��@��,008,180,427,,
2015,6,19,��,����,32400,��@�t,012,144,341,,
2015,6,19,��,����,32400,���@�m,023,136,280,,
2015,6,19,��,�݂�,32500,,,14966,394,99.3,98.7
2015,6,19,��,�݂�,32500,��@�t,012,3126,251,,
2015,6,19,��,�݂�,32500,���@�m,023,2511,418,,
2015,6,19,��,�݂�,32500,��@��,044,1997,409,,
2015,6,19,��,�݂�,32500,��@��,008,1442,316,,
2015,6,19,��,�݂�,32500,�Á@��,022,1410,502,,
2015,6,19,��,����񂬂�,32600,,,8092,504,85.2,99.0
2015,6,19,��,����񂬂�,32600,���@��,040,2246,431,,
2015,6,19,��,����񂬂�,32600,�k�C��,001,972,457,,
2015,6,19,��,����񂬂�,32600,��@�t,012,827,537,,
2015,6,19,��,����񂬂�,32600,�{�@��,004,694,650,,
2015,6,19,��,����񂬂�,32600,��@��,021,659,627,,
2015,6,19,��,�ɂ�,32800,,,70681,393,88.5,97.3
2015,6,19,��,�ɂ�,32800,���@�m,039,22293,414,,
2015,6,19,��,�ɂ�,32800,�ȁ@��,009,9859,397,,
2015,6,19,��,�ɂ�,32800,�R�@�`,006,8724,371,,
2015,6,19,��,�ɂ�,32800,��@��,008,7774,291,,
2015,6,19,��,�ɂ�,32800,��@��,044,7455,413,,
2015,6,19,��,�Z�����[,32900,,,73916,279,100.3,96.9
2015,6,19,��,�Z�����[,32900,���@��,020,60540,285,,
2015,6,19,��,�A�X�p���K�X,33100,,,59112,1221,63.6,100.9
2015,6,19,��,�A�X�p���K�X,33100,�k�C��,001,18708,1099,,
2015,6,19,��,�A�X�p���K�X,33100,���@��,041,10940,1283,,
2015,6,19,��,�A�X�p���K�X,33100,���@��,042,5988,1275,,
2015,6,19,��,�A�X�p���K�X,33100,���@��,040,5719,1223,,
2015,6,19,��,�A�X�p���K�X,33100,���@��,020,4530,1375,,
2015,6,19,��,�@�@�����A��,33101,,,584,756,35.1,78.1
2015,6,19,��,�J���t�����[,33200,,,12486,314,62.4,104.0
2015,6,19,��,�J���t�����[,33200,���@��,020,4116,419,,
2015,6,19,��,�J���t�����[,33200,��@��,008,3707,257,,
2015,6,19,��,�J���t�����[,33200,�k�C��,001,1090,319,,
2015,6,19,��,�J���t�����[,33200,�R�@��,019,875,258,,
2015,6,19,��,�J���t�����[,33200,�V�@��,015,576,383,,
2015,6,19,��,�u���b�R���[,33300,,,133841,533,65.4,96.2
2015,6,19,��,�u���b�R���[,33300,���@��,020,47839,629,,
2015,6,19,��,�u���b�R���[,33300,�k�C��,001,25802,541,,
2015,6,19,��,�u���b�R���[,33300,���@��,031,11922,421,,
2015,6,19,��,�u���b�R���[,33300,�@�X,002,9078,548,,
2015,6,19,��,�u���b�R���[,33300,�΁@��,017,5415,579,,
2015,6,19,��,�@�@�����A��,33301,,,14650,401,104.0,98.0
2015,6,19,��,���^�X,33400,,,823151,144,69.4,101.4
2015,6,19,��,���^�X,33400,���@��,020,668561,142,,
2015,6,19,��,�p�Z��,33600,,,6001,1149,91.5,98.8
2015,6,19,��,�p�Z��,33600,��@�t,012,2536,768,,
2015,6,19,��,�p�Z��,33600,���@��,020,1073,1572,,
2015,6,19,��,�p�Z��,33600,��@��,008,487,1194,,
2015,6,19,��,�p�Z��,33600,���@��,040,445,1248,,
2015,6,19,��,�p�Z��,33600,���@�m,023,320,1974,,
2015,6,19,��,���イ��,34100,,,523033,224,56.6,101.8
2015,6,19,��,���イ��,34100,�Q�@�n,010,66351,198,,
2015,6,19,��,���イ��,34100,��@��,011,58151,225,,
2015,6,19,��,���イ��,34100,���@��,007,57469,262,,
2015,6,19,��,���イ��,34100,�{�@��,004,46529,205,,
2015,6,19,��,���イ��,34100,�k�C��,001,40697,269,,
2015,6,19,��,���ڂ���,34200,,,375207,231,83.4,101.3
2015,6,19,��,���ڂ���,34200,������,046,103480,241,,
2015,6,19,��,���ڂ���,34200,��@��,008,29947,284,,
2015,6,19,��,���ڂ���,34200,���@��,042,29600,191,,
2015,6,19,��,���ڂ���,34200,��@�t,012,16326,389,,
2015,6,19,��,���ڂ���,34200,���@��,020,12674,437,,
2015,6,19,��,�@�@�����A��,34201,,,141155,171,73.4,103.0
2015,6,19,��,�Ȃ�,34300,,,355730,360,55.1,102.6
2015,6,19,��,�Ȃ�,34300,���@�m,039,101963,339,,
2015,6,19,��,�Ȃ�,34300,���@��,040,46767,364,,
2015,6,19,��,�Ȃ�,34300,�F�@�{,043,46391,341,,
2015,6,19,��,�Ȃ�,34300,��@��,008,32857,329,,
2015,6,19,��,�Ȃ�,34300,�Q�@�n,010,26727,423,,
2015,6,19,��,�g�}�g,34400,,,643088,334,59.5,104.4
2015,6,19,��,�g�}�g,34400,�k�C��,001,102993,392,,
2015,6,19,��,�g�}�g,34400,�F�@�{,043,93475,294,,
2015,6,19,��,�g�}�g,34400,���@�m,023,87512,315,,
2015,6,19,��,�g�}�g,34400,�ȁ@��,009,72682,297,,
2015,6,19,��,�g�}�g,34400,��@�t,012,50991,306,,
2015,6,19,��,�~�j�g�}�g,34450,,,144778,566,65.3,100.2
2015,6,19,��,�~�j�g�}�g,34450,�F�@�{,043,50888,482,,
2015,6,19,��,�~�j�g�}�g,34450,���@�m,023,19565,639,,
2015,6,19,��,�~�j�g�}�g,34450,�k�C��,001,18823,619,,
2015,6,19,��,�~�j�g�}�g,34450,��@��,008,13772,475,,
2015,6,19,��,�~�j�g�}�g,34450,��@�t,012,8445,555,,
2015,6,19,��,�s�[�}��,34500,,,251203,359,74.9,97.8
2015,6,19,��,�s�[�}��,34500,��@��,008,116569,324,,
2015,6,19,��,�s�[�}��,34500,�{�@��,045,35248,318,,
2015,6,19,��,�s�[�}��,34500,���@�m,039,26087,347,,
2015,6,19,��,�s�[�}��,34500,��@��,044,18244,420,,
2015,6,19,��,�s�[�}��,34500,�k�C��,001,8311,401,,
2015,6,19,��,�����Ƃ�,34600,,,17333,951,72.5,105.2
2015,6,19,��,�����Ƃ�,34600,���@�m,039,6736,1024,,
2015,6,19,��,�����Ƃ�,34600,���@�s,026,3980,1003,,
2015,6,19,��,�����Ƃ�,34600,��@�t,012,3540,925,,
2015,6,19,��,�X�C�g�R�[��,34700,,,326973,284,76.4,101.1
2015,6,19,��,�X�C�g�R�[��,34700,��@��,008,89975,280,,
2015,6,19,��,�X�C�g�R�[��,34700,���@�m,023,80009,307,,
2015,6,19,��,�X�C�g�R�[��,34700,��@�t,012,46789,286,,
2015,6,19,��,�X�C�g�R�[��,34700,�Q�@�n,010,19725,278,,
2015,6,19,��,�X�C�g�R�[��,34700,��@��,011,14945,292,,
2015,6,19,��,���₢�񂰂�,35100,,,23353,823,57.7,100.1
2015,6,19,��,���₢�񂰂�,35100,��@��,008,6788,720,,
2015,6,19,��,���₢�񂰂�,35100,��@�t,012,4485,832,,
2015,6,19,��,���₢�񂰂�,35100,���@��,036,1838,1050,,
2015,6,19,��,���₢�񂰂�,35100,���@��,007,1325,932,,
2015,6,19,��,���₢�񂰂�,35100,������,046,1189,696,,
2015,6,19,��,���₦��ǂ�,35200,,,12340,1372,78.0,99.1
2015,6,19,��,���₦��ǂ�,35200,�k�C��,001,2705,1571,,
2015,6,19,��,���₦��ǂ�,35200,��@��,003,2671,1471,,
2015,6,19,��,���₦��ǂ�,35200,�@�X,002,2606,1626,,
2015,6,19,��,���₦��ǂ�,35200,���@��,007,1089,1110,,
2015,6,19,��,���₦��ǂ�,35200,�H�@�c,005,874,1343,,
2015,6,19,��,�@�@�����A��,35201,,,1358,620,75.1,101.0
2015,6,19,��,������ǂ�,35300,,,1512,1086,60.3,106.1
2015,6,19,��,������ǂ�,35300,���@��,007,636,861,,
2015,6,19,��,������ǂ�,35300,��@��,021,560,1185,,
2015,6,19,��,������ǂ�,35300,���@��,020,275,1357,,
2015,6,19,��,����܂�,35400,,,23919,569,77.9,94.7
2015,6,19,��,����܂�,35400,�H�@�c,005,9362,637,,
2015,6,19,��,����܂�,35400,�@�X,002,8779,631,,
2015,6,19,��,����܂�,35400,�{�@��,004,4720,333,,
2015,6,19,��,�����܂�,35500,,,79069,893,86.1,97.0
2015,6,19,��,�����܂�,35500,��@��,011,15953,879,,
2015,6,19,��,�����܂�,35500,�Q�@�n,010,14251,1160,,
2015,6,19,��,�����܂�,35500,��@�t,012,14008,993,,
2015,6,19,��,�����܂�,35500,��@��,021,7860,798,,
2015,6,19,��,�����܂�,35500,���@��,036,6306,784,,
2015,6,19,��,���񂵂�,36100,,,141149,316,85.9,97.5
2015,6,19,��,���񂵂�,36100,��@��,008,70539,277,,
2015,6,19,��,���񂵂�,36100,��@�t,012,36290,280,,
2015,6,19,��,���񂵂�,36100,�{�@��,045,14854,460,,
2015,6,19,��,�΂ꂢ����,36200,,,752626,245,75.9,106.1
2015,6,19,��,�΂ꂢ����,36200,���@��,042,393319,267,,
2015,6,19,��,�΂ꂢ����,36200,�Á@��,022,122611,252,,
2015,6,19,��,�΂ꂢ����,36200,�F�@�{,043,67764,225,,
2015,6,19,��,�΂ꂢ����,36200,��@�t,012,56390,218,,
2015,6,19,��,���Ƃ���,36300,,,34201,323,76.3,89.5
2015,6,19,��,���Ƃ���,36300,������,046,26195,326,,
2015,6,19,��,���Ƃ���,36300,�{�@��,045,2681,318,,
2015,6,19,��,��܂̂���,36500,,,161124,376,59.5,98.7
2015,6,19,��,��܂̂���,36500,�@�X,002,72303,362,,
2015,6,19,��,��܂̂���,36500,�k�C��,001,69880,358,,
2015,6,19,��,���܂˂�,36610,,,1058622,129,80.7,97.7
2015,6,19,��,���܂˂�,36610,���@��,041,345762,121,,
2015,6,19,��,���܂˂�,36610,���@��,028,302399,146,,
2015,6,19,��,���܂˂�,36610,�ȁ@��,009,118014,120,,
2015,6,19,��,���܂˂�,36610,���@�m,023,78969,135,,
2015,6,19,��,���܂˂�,36610,���@��,037,76640,140,,
2015,6,19,��,�@�@�����A��,36620,,,64911,95,105.0,92.2
2015,6,19,��,�ɂ�ɂ�,36700,,,25074,994,76.9,103.8
2015,6,19,��,�ɂ�ɂ�,36700,�@�X,002,10220,1778,,
2015,6,19,��,�ɂ�ɂ�,36700,���@��,037,1757,1433,,
2015,6,19,��,�ɂ�ɂ�,36700,�{�@��,004,241,808,,
2015,6,19,��,�ɂ�ɂ�,36700,���@��,042,210,1358,,
2015,6,19,��,�ɂ�ɂ�,36700,��@��,008,114,540,,
2015,6,19,��,�@�@�����A��,36701,,,12413,288,75.3,107.9
2015,6,19,��,���傤��,37200,,,79597,714,96.9,100.1
2015,6,19,��,���傤��,37200,���@�m,039,33357,763,,
2015,6,19,��,���傤��,37200,�a�̎R,030,18492,686,,
2015,6,19,��,���傤��,37200,�Á@��,022,7271,843,,
2015,6,19,��,���傤��,37200,�F�@�{,043,2463,783,,
2015,6,19,��,���傤��,37200,��@�t,012,2453,841,,
2015,6,19,��,�@�@�����A��,37201,,,9151,383,102.8,100.3
2015,6,19,��,����������,38100,,,54068,822,75.6,100.2
2015,6,19,��,����������,38100,���@��,036,11856,864,,
2015,6,19,��,����������,38100,���@��,042,6540,742,,
2015,6,19,��,����������,38100,�k�C��,001,5366,708,,
2015,6,19,��,����������,38100,��@��,003,4761,781,,
2015,6,19,��,����������,38100,�H�@�c,005,3870,1178,,
2015,6,19,��,�@�@�����A��,38101,,,1294,664,75.4,103.3
2015,6,19,��,�Ȃ߂�,38300,,,18237,366,85.9,97.9
2015,6,19,��,�Ȃ߂�,38300,���@��,020,5281,358,,
2015,6,19,��,�Ȃ߂�,38300,�R�@�`,006,3471,384,,
2015,6,19,��,�Ȃ߂�,38300,�O�@�d,024,1527,410,,
2015,6,19,��,�Ȃ߂�,38300,�Q�@�n,010,1412,379,,
2015,6,19,��,�Ȃ߂�,38300,��@��,044,1244,325,,
2015,6,19,��,���̂�����,38400,,,92122,236,89.9,100.0
2015,6,19,��,���̂�����,38400,���@��,020,66274,237,,
2015,6,19,��,���̂�����,38400,�V�@��,015,6834,225,,
2015,6,19,��,���̂�����,38400,���@��,040,6624,225,,
2015,6,19,��,���߂�,38500,,,83899,360,95.3,99.4
2015,6,19,��,���߂�,38500,���@��,020,52027,357,,
2015,6,19,��,���߂�,38500,���@��,040,11433,381,,
2015,6,19,��,���߂�,38500,�V�@��,015,5086,332,,
2015,6,19,��,���̑��̖��,39000,,,450966,627,71.3,109.2
2015,6,19,��,�A����،v,39100,,,345388,221,77.9,97.4
2015,6,19,��,���̗A�����,39200,,,99876,310,69.1,99.4
