�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,27,��,��ؑ���,30000,,,17421320,185,1663.9,125.0
2012,9,27,��,��ؑ���,30000,�k�C��,001,6399485,132,,
2012,9,27,��,��ؑ���,30000,���@��,020,3725081,102,,
2012,9,27,��,��ؑ���,30000,�Q�@�n,010,1722697,113,,
2012,9,27,��,��ؑ���,30000,�@�X,002,829695,201,,
2012,9,27,��,��ؑ���,30000,��@��,008,674826,263,,
2012,9,27,��,��ؑ���,30000,��@�t,012,426365,282,,
2012,9,27,��,��ؑ���,30000,��@��,003,287005,190,,
2012,9,27,��,��������,30100,,,1438437,86,1934.6,148.3
2012,9,27,��,��������,30100,�k�C��,001,821595,88,,
2012,9,27,��,��������,30100,�@�X,002,401051,79,,
2012,9,27,��,����,30200,,,70139,168,2920.0,67.7
2012,9,27,��,����,30200,��@�t,012,25594,142,,
2012,9,27,��,����,30200,�@�X,002,24828,223,,
2012,9,27,��,����,30200,��@��,011,12461,88,,
2012,9,27,��,�ɂ񂶂�,30300,,,1162938,103,1340.6,121.2
2012,9,27,��,�ɂ񂶂�,30300,�k�C��,001,1121164,104,,
2012,9,27,��,���ڂ�,30400,,,189501,178,2345.6,127.1
2012,9,27,��,���ڂ�,30400,�@�X,002,57840,194,,
2012,9,27,��,���ڂ�,30400,�k�C��,001,57153,129,,
2012,9,27,��,���ڂ�,30400,��@��,008,28917,159,,
2012,9,27,��,�����̂�,30500,,,179,379,1627.3,89.8
2012,9,27,��,�����̂�,30500,������,046,100,316,,
2012,9,27,��,�����̂�,30500,��@��,011,20,483,,
2012,9,27,��,��񂱂�,30600,,,109937,393,******,82.4
2012,9,27,��,��񂱂�,30600,��@��,008,59800,345,,
2012,9,27,��,��񂱂�,30600,���@��,036,18476,550,,
2012,9,27,��,��񂱂�,30600,���@��,041,15184,369,,
2012,9,27,��,�͂�����,31100,,,2022163,56,3991.1,86.2
2012,9,27,��,�͂�����,31100,���@��,020,1878868,56,,
2012,9,27,��,���܂�,31500,,,132241,333,2931.5,60.2
2012,9,27,��,���܂�,31500,�Q�@�n,010,37557,284,,
2012,9,27,��,���܂�,31500,���@��,040,19216,368,,
2012,9,27,��,���܂�,31500,��@��,011,18535,326,,
2012,9,27,��,���̑��̍ؗ�,31550,,,72167,395,2043.8,83.2
2012,9,27,��,���񂰂񂳂�,31560,,,50803,320,2527.5,71.7
2012,9,27,��,���񂰂񂳂�,31560,��@��,008,17768,296,,
2012,9,27,��,���񂰂񂳂�,31560,�Á@��,022,10273,371,,
2012,9,27,��,���񂰂񂳂�,31560,���@��,020,6942,241,,
2012,9,27,��,�L���x�c,31700,,,2061246,56,2633.4,87.5
2012,9,27,��,�L���x�c,31700,�Q�@�n,010,1324336,53,,
2012,9,27,��,�L���x�c,31700,���@��,020,375971,61,,
2012,9,27,��,�ق���񂻂�,31800,,,130388,757,2514.2,95.0
2012,9,27,��,�ق���񂻂�,31800,��@��,021,48392,828,,
2012,9,27,��,�ق���񂻂�,31800,�Q�@�n,010,30717,678,,
2012,9,27,��,�ق���񂻂�,31800,�k�C��,001,9375,822,,
2012,9,27,��,�˂�,31900,,,480161,380,1184.8,147.9
2012,9,27,��,�˂�,31900,�k�C��,001,168901,309,,
2012,9,27,��,�˂�,31900,�@�X,002,61513,347,,
2012,9,27,��,�˂�,31900,�H�@�c,005,37002,305,,
2012,9,27,��,�ӂ�,32300,,,16,971,�|,�|
2012,9,27,��,�ӂ�,32300,�{�@��,045,16,971,,
2012,9,27,��,����,32400,,,656,404,�|,�|
2012,9,27,��,����,32400,��@��,008,516,424,,
2012,9,27,��,����,32400,��@�t,012,72,315,,
2012,9,27,��,�݂�,32500,,,15693,669,3411.5,92.5
2012,9,27,��,�݂�,32500,��@�t,012,3308,528,,
2012,9,27,��,�݂�,32500,���@�m,023,3048,581,,
2012,9,27,��,�݂�,32500,��@��,044,1753,691,,
2012,9,27,��,����񂬂�,32600,,,8435,1134,1631.5,94.2
2012,9,27,��,����񂬂�,32600,���@��,040,1510,1019,,
2012,9,27,��,����񂬂�,32600,�k�C��,001,1024,1058,,
2012,9,27,��,����񂬂�,32600,��@��,003,861,1203,,
2012,9,27,��,�ɂ�,32800,,,82652,516,2878.9,71.8
2012,9,27,��,�ɂ�,32800,���@�m,039,24690,619,,
2012,9,27,��,�ɂ�,32800,�ȁ@��,009,13999,454,,
2012,9,27,��,�ɂ�,32800,��@��,008,9317,364,,
2012,9,27,��,�Z�����[,32900,,,80403,241,3610.4,106.2
2012,9,27,��,�Z�����[,32900,���@��,020,72780,247,,
2012,9,27,��,�A�X�p���K�X,33100,,,44362,835,4545.3,111.9
2012,9,27,��,�A�X�p���K�X,33100,���@��,041,7477,807,,
2012,9,27,��,�A�X�p���K�X,33100,���@��,042,5125,887,,
2012,9,27,��,�A�X�p���K�X,33100,�ȁ@��,009,3403,897,,
2012,9,27,��,�@�@�����A��,33101,,,13916,773,******,115.4
2012,9,27,��,�J���t�����[,33200,,,15653,223,5149.0,85.8
2012,9,27,��,�J���t�����[,33200,���@��,020,9424,227,,
2012,9,27,��,�J���t�����[,33200,���@��,036,2064,138,,
2012,9,27,��,�J���t�����[,33200,�k�C��,001,876,432,,
2012,9,27,��,�u���b�R���[,33300,,,178242,390,968.3,112.7
2012,9,27,��,�u���b�R���[,33300,�k�C��,001,93709,387,,
2012,9,27,��,�u���b�R���[,33300,���@��,020,36082,503,,
2012,9,27,��,�u���b�R���[,33300,�@�X,002,8445,325,,
2012,9,27,��,�@�@�����A��,33301,,,33961,307,5390.6,104.8
2012,9,27,��,���^�X,33400,,,1194311,106,3444.6,73.1
2012,9,27,��,���^�X,33400,���@��,020,1036201,104,,
2012,9,27,��,�p�Z��,33600,,,5612,3085,2290.6,178.5
2012,9,27,��,�p�Z��,33600,���@��,020,2870,3176,,
2012,9,27,��,�p�Z��,33600,��@�t,012,838,3197,,
2012,9,27,��,�p�Z��,33600,��@��,008,568,2691,,
2012,9,27,��,���イ��,34100,,,686398,286,2053.8,130.0
2012,9,27,��,���イ��,34100,�Q�@�n,010,106261,321,,
2012,9,27,��,���イ��,34100,���@��,007,81452,282,,
2012,9,27,��,���イ��,34100,��@��,011,69315,299,,
2012,9,27,��,���ڂ���,34200,,,574965,104,814.7,126.8
2012,9,27,��,���ڂ���,34200,�k�C��,001,533938,97,,
2012,9,27,��,�@�@�����A��,34201,,,11,1804,�|,�|
2012,9,27,��,�Ȃ�,34300,,,421474,260,3697.1,98.5
2012,9,27,��,�Ȃ�,34300,�ȁ@��,009,61519,275,,
2012,9,27,��,�Ȃ�,34300,���@�m,039,50461,277,,
2012,9,27,��,�Ȃ�,34300,�Q�@�n,010,43187,286,,
2012,9,27,��,�g�}�g,34400,,,986546,377,1873.7,104.4
2012,9,27,��,�g�}�g,34400,�k�C��,001,230757,405,,
2012,9,27,��,�g�}�g,34400,��@�t,012,158039,303,,
2012,9,27,��,�g�}�g,34400,��@��,008,108820,303,,
2012,9,27,��,�~�j�g�}�g,34450,,,228780,810,1028.0,133.9
2012,9,27,��,�~�j�g�}�g,34450,�k�C��,001,105240,831,,
2012,9,27,��,�~�j�g�}�g,34450,��@��,008,31351,669,,
2012,9,27,��,�~�j�g�}�g,34450,��@�t,012,17296,723,,
2012,9,27,��,�s�[�}��,34500,,,321659,216,2350.6,86.7
2012,9,27,��,�s�[�}��,34500,��@��,008,99422,172,,
2012,9,27,��,�s�[�}��,34500,��@��,003,51442,159,,
2012,9,27,��,�s�[�}��,34500,��@��,044,28941,221,,
2012,9,27,��,�����Ƃ�,34600,,,21501,623,7313.3,85.2
2012,9,27,��,�����Ƃ�,34600,���@�s,026,6040,445,,
2012,9,27,��,�����Ƃ�,34600,���@�m,039,5616,947,,
2012,9,27,��,�����Ƃ�,34600,��@�t,012,3930,657,,
2012,9,27,��,�X�C�g�R�[��,34700,,,32742,187,220.6,114.7
2012,9,27,��,�X�C�g�R�[��,34700,�k�C��,001,29431,185,,
2012,9,27,��,���₢�񂰂�,35100,,,35370,826,4287.3,78.5
2012,9,27,��,���₢�񂰂�,35100,���@��,007,13606,638,,
2012,9,27,��,���₢�񂰂�,35100,�k�C��,001,3470,1239,,
2012,9,27,��,���₢�񂰂�,35100,�@�X,002,3399,936,,
2012,9,27,��,���₦��ǂ�,35200,,,4155,2826,722.6,128.1
2012,9,27,��,���₦��ǂ�,35200,�k�C��,001,2132,3860,,
2012,9,27,��,���₦��ǂ�,35200,�@�X,002,205,4332,,
2012,9,27,��,���₦��ǂ�,35200,�Á@��,022,150,4081,,
2012,9,27,��,�@�@�����A��,35201,,,1392,914,�|,�|
2012,9,27,��,������ǂ�,35300,,,20,315,�|,�|
2012,9,27,��,�����܂�,35500,,,75200,568,2936.4,247.0
2012,9,27,��,�����܂�,35500,�H�@�c,005,23413,487,,
2012,9,27,��,�����܂�,35500,�R�@�`,006,13837,582,,
2012,9,27,��,�����܂�,35500,�Q�@�n,010,13307,751,,
2012,9,27,��,���񂵂�,36100,,,407749,181,2560.1,146.0
2012,9,27,��,���񂵂�,36100,��@�t,012,120633,120,,
2012,9,27,��,���񂵂�,36100,��@��,008,120437,114,,
2012,9,27,��,���񂵂�,36100,���@��,036,72821,325,,
2012,9,27,��,�΂ꂢ����,36200,,,1148492,76,684.8,108.6
2012,9,27,��,�΂ꂢ����,36200,�k�C��,001,1098729,77,,
2012,9,27,��,���Ƃ���,36300,,,181434,219,******,92.8
2012,9,27,��,���Ƃ���,36300,�{�@��,045,89570,182,,
2012,9,27,��,���Ƃ���,36300,��@�t,012,33393,226,,
2012,9,27,��,���Ƃ���,36300,���@�Q,038,22027,223,,
2012,9,27,��,��܂̂���,36500,,,139528,382,8698.8,100.0
2012,9,27,��,��܂̂���,36500,�@�X,002,77073,378,,
2012,9,27,��,��܂̂���,36500,�k�C��,001,45080,352,,
2012,9,27,��,���܂˂�,36610,,,1803075,86,924.6,114.7
2012,9,27,��,���܂˂�,36610,�k�C��,001,1676650,83,,
2012,9,27,��,�@�@�����A��,36620,,,52234,99,104.5,115.1
2012,9,27,��,�ɂ�ɂ�,36700,,,34534,500,3725.4,87.6
2012,9,27,��,�ɂ�ɂ�,36700,�@�X,002,12996,1013,,
2012,9,27,��,�ɂ�ɂ�,36700,�{�@��,004,312,461,,
2012,9,27,��,�ɂ�ɂ�,36700,�F�@�{,043,200,457,,
2012,9,27,��,�@�@�����A��,36701,,,20630,171,3730.6,60.9
2012,9,27,��,���傤��,37200,,,47970,445,5277.2,159.5
2012,9,27,��,���傤��,37200,���@�m,039,18790,558,,
2012,9,27,��,���傤��,37200,���@��,042,3872,281,,
2012,9,27,��,���傤��,37200,�a�̎R,030,3672,455,,
2012,9,27,��,�@�@�����A��,37201,,,11199,213,2101.1,95.9
2012,9,27,��,����������,38100,,,67908,970,6052.4,110.5
2012,9,27,��,����������,38100,���@��,036,17115,1010,,
2012,9,27,��,����������,38100,��@��,003,6212,871,,
2012,9,27,��,����������,38100,���@��,042,5829,938,,
2012,9,27,��,�@�@�����A��,38101,,,2539,406,�|,�|
2012,9,27,��,�Ȃ߂�,38300,,,27779,295,1653.5,163.0
2012,9,27,��,�Ȃ߂�,38300,���@��,020,5847,318,,
2012,9,27,��,�Ȃ߂�,38300,�R�@�`,006,4611,316,,
2012,9,27,��,�Ȃ߂�,38300,�O�@�d,024,2680,311,,
2012,9,27,��,���̂�����,38400,,,161842,180,6898.6,118.4
2012,9,27,��,���̂�����,38400,���@��,020,113768,181,,
2012,9,27,��,���̂�����,38400,�V�@��,015,14659,155,,
2012,9,27,��,���̂�����,38400,���@��,040,10161,217,,
2012,9,27,��,���߂�,38500,,,117205,390,******,72.5
2012,9,27,��,���߂�,38500,���@��,020,70169,409,,
2012,9,27,��,���߂�,38500,���@��,040,13615,316,,
2012,9,27,��,���߂�,38500,�V�@��,015,10920,399,,
2012,9,27,��,���̑��̖��,39000,,,348779,780,1955.5,179.3
2012,9,27,��,�A����،v,39100,,,258575,482,430.2,434.2
2012,9,27,��,���̗A�����,39200,,,122699,735,1474.4,331.1
