�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,�_�ˎs,2801,�ʎ�����,40000,,,112825,263,92.8,83.5
2012,1,31,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,19642,201,,
2012,1,31,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,66289,340,89.5,78.3
2012,1,31,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,19642,201,,
2012,1,31,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,10067,224,,
2012,1,31,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,035,9817,194,,
2012,1,31,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,8180,337,,
2012,1,31,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,4272,199,,
2012,1,31,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,4220,159,,
2012,1,31,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,3297,803,,
2012,1,31,��,�_�ˎs,2801,�݂���,40100,,,35097,186,176.6,98.4
2012,1,31,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,19092,199,,
2012,1,31,��,�_�ˎs,2801,�݂���,40100,���@��,036,8345,193,,
2012,1,31,��,�_�ˎs,2801,�݂���,40100,�L�@��,034,4220,159,,
2012,1,31,��,�_�ˎs,2801,���悩��,41301,,,660,130,29.3,63.7
2012,1,31,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,660,130,,
2012,1,31,��,�_�ˎs,2801,���̑��G����,41999,,,15080,234,224.4,70.7
2012,1,31,��,�_�ˎs,2801,��񂲌v,42000,,,8180,337,43.7,121.2
2012,1,31,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,8180,337,,
2012,1,31,��,�_�ˎs,2801,�W���i�S���h,42505,,,800,347,35.4,99.1
2012,1,31,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,800,347,,
2012,1,31,��,�_�ˎs,2801,����,42515,,,2080,306,60.5,106.6
2012,1,31,��,�_�ˎs,2801,����,42515,�@�X,002,2080,306,,
2012,1,31,��,�_�ˎs,2801,�ӂ�,42804,,,5300,347,40.7,131.9
2012,1,31,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,5300,347,,
2012,1,31,��,�_�ˎs,2801,������,46100,,,4422,1648,47.0,105.7
2012,1,31,��,�_�ˎs,2801,������,46100,�F�@�{,043,1597,1528,,
2012,1,31,��,�_�ˎs,2801,������,46100,���@��,040,1178,1875,,
2012,1,31,��,�_�ˎs,2801,������,46100,���@��,042,706,1606,,
2012,1,31,��,�_�ˎs,2801,�������v,47000,,,473,1064,43.1,104.9
2012,1,31,��,�_�ˎs,2801,�������v,47000,�Á@��,022,473,1064,,
2012,1,31,��,�_�ˎs,2801,����������,47200,,,473,1064,49.6,94.2
2012,1,31,��,�_�ˎs,2801,����������,47200,�Á@��,022,473,1064,,
2012,1,31,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,1470,300,61.2,67.9
2012,1,31,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,036,1470,300,,
2012,1,31,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,906,1560,138.7,102.1
2012,1,31,��,�_�ˎs,2801,�A���ʎ��v,50000,,,46535,154,97.8,119.4
2012,1,31,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,24840,113,******,79.6
2012,1,31,��,�_�ˎs,2801,������,50400,,,722,226,180.5,105.6
2012,1,31,��,�_�ˎs,2801,�O���v�t���c,50500,,,3060,144,�|,�|
2012,1,31,��,�_�ˎs,2801,�I�����W,50600,,,3145,172,114.2,100.0
2012,1,31,��,�_�ˎs,2801,�A���L�E�C,50800,,,11146,209,723.8,76.6
2012,1,31,��,�_�ˎs,2801,�A��������,50850,,,1807,165,�|,�|
2012,1,31,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1816,333,215.2,54.7
