�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,4,��,�_�ˎs,2801,��ؑ���,30000,,,295960,180,79.3,97.8
2012,12,4,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,67457,62,,
2012,12,4,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,48496,210,,
2012,12,4,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,25598,380,,
2012,12,4,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,24474,61,,
2012,12,4,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,23786,85,,
2012,12,4,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,19695,123,,
2012,12,4,��,�_�ˎs,2801,��ؑ���,30000,������,046,12844,66,,
2012,12,4,��,�_�ˎs,2801,��������,30100,,,26976,65,119.1,92.9
2012,12,4,��,�_�ˎs,2801,��������,30100,���@��,042,14430,63,,
2012,12,4,��,�_�ˎs,2801,��������,30100,���@��,036,4620,74,,
2012,12,4,��,�_�ˎs,2801,��������,30100,���@��,028,4300,54,,
2012,12,4,��,�_�ˎs,2801,����,30200,,,1690,163,37.5,183.1
2012,12,4,��,�_�ˎs,2801,����,30200,���@��,036,1210,176,,
2012,12,4,��,�_�ˎs,2801,����,30200,��@��,021,320,123,,
2012,12,4,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,13580,114,73.0,117.5
2012,12,4,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,8640,83,,
2012,12,4,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,037,2890,219,,
2012,12,4,��,�_�ˎs,2801,�����̂�,30500,,,36,630,300.0,100.0
2012,12,4,��,�_�ˎs,2801,��񂱂�,30600,,,2535,464,84.2,102.4
2012,12,4,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2215,472,,
2012,12,4,��,�_�ˎs,2801,�͂�����,31100,,,42169,51,145.8,94.4
2012,12,4,��,�_�ˎs,2801,�͂�����,31100,��@��,008,22559,48,,
2012,12,4,��,�_�ˎs,2801,�͂�����,31100,������,046,8550,45,,
2012,12,4,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,5190,64,,
2012,12,4,��,�_�ˎs,2801,���܂�,31500,,,1597,444,103.8,99.6
2012,12,4,��,�_�ˎs,2801,���܂�,31500,���@��,028,1197,437,,
2012,12,4,��,�_�ˎs,2801,���܂�,31500,���@��,040,400,466,,
2012,12,4,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1449,482,94.2,104.6
2012,12,4,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1290,328,84.8,98.8
2012,12,4,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,558,370,,
2012,12,4,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,422,297,,
2012,12,4,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,036,160,295,,
2012,12,4,��,�_�ˎs,2801,�L���x�c,31700,,,82041,49,114.7,92.5
2012,12,4,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,62325,49,,
2012,12,4,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,10696,48,,
2012,12,4,��,�_�ˎs,2801,�ق���񂻂�,31800,,,6088,513,117.6,92.1
2012,12,4,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4996,490,,
2012,12,4,��,�_�ˎs,2801,�˂�,31900,,,7873,364,71.0,105.5
2012,12,4,��,�_�ˎs,2801,�˂�,31900,���@��,031,3221,323,,
2012,12,4,��,�_�ˎs,2801,�˂�,31900,���@��,028,1394,401,,
2012,12,4,��,�_�ˎs,2801,�˂�,31900,���@��,037,493,357,,
2012,12,4,��,�_�ˎs,2801,�ӂ�,32300,,,404,246,77.1,100.8
2012,12,4,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,280,217,,
2012,12,4,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,124,310,,
2012,12,4,��,�_�ˎs,2801,�݂�,32500,,,439,557,88.7,103.3
2012,12,4,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,527,,
2012,12,4,��,�_�ˎs,2801,�݂�,32500,��@��,027,131,451,,
2012,12,4,��,�_�ˎs,2801,�݂�,32500,���@�m,023,68,625,,
2012,12,4,��,�_�ˎs,2801,����񂬂�,32600,,,1140,490,89.6,79.8
2012,12,4,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,1095,484,,
2012,12,4,��,�_�ˎs,2801,�ɂ�,32800,,,623,711,96.9,102.6
2012,12,4,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,480,661,,
2012,12,4,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,140,851,,
2012,12,4,��,�_�ˎs,2801,�Z�����[,32900,,,984,227,90.1,98.3
2012,12,4,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,700,229,,
2012,12,4,��,�_�ˎs,2801,�Z�����[,32900,���@��,028,260,206,,
2012,12,4,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,176,961,78.9,91.8
2012,12,4,��,�_�ˎs,2801,�@�@�����A��,33101,,,176,961,78.9,91.8
2012,12,4,��,�_�ˎs,2801,�J���t�����[,33200,,,342,236,142.5,96.3
2012,12,4,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,240,263,,
2012,12,4,��,�_�ˎs,2801,�J���t�����[,33200,���@��,028,102,173,,
2012,12,4,��,�_�ˎs,2801,�u���b�R���[,33300,,,4086,401,38.3,99.8
2012,12,4,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1986,389,,
2012,12,4,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,774,459,,
2012,12,4,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,028,572,395,,
2012,12,4,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,315,37.5,100.0
2012,12,4,��,�_�ˎs,2801,���^�X,33400,,,13077,287,72.7,118.6
2012,12,4,��,�_�ˎs,2801,���^�X,33400,���@��,028,9164,274,,
2012,12,4,��,�_�ˎs,2801,���^�X,33400,���@��,036,2415,297,,
2012,12,4,��,�_�ˎs,2801,�p�Z��,33600,,,106,1143,139.5,96.9
2012,12,4,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,41,1263,,
2012,12,4,��,�_�ˎs,2801,�p�Z��,33600,���@�m,023,26,1090,,
2012,12,4,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,22,1270,,
2012,12,4,��,�_�ˎs,2801,���イ��,34100,,,7425,425,58.9,108.7
2012,12,4,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,4315,426,,
2012,12,4,��,�_�ˎs,2801,���イ��,34100,���@��,036,740,433,,
2012,12,4,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,610,406,,
2012,12,4,��,�_�ˎs,2801,���ڂ���,34200,,,2156,118,38.2,131.1
2012,12,4,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,156,622,,
2012,12,4,��,�_�ˎs,2801,�@�@�����A��,34201,,,2000,78,39.8,104.0
2012,12,4,��,�_�ˎs,2801,�Ȃ�,34300,,,1516,520,68.3,97.0
2012,12,4,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,814,466,,
2012,12,4,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,422,615,,
2012,12,4,��,�_�ˎs,2801,�g�}�g,34400,,,5280,438,45.1,107.6
2012,12,4,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,2906,457,,
2012,12,4,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,1196,392,,
2012,12,4,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,508,415,,
2012,12,4,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2080,624,39.9,98.0
2012,12,4,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1647,565,,
2012,12,4,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,406,827,,
2012,12,4,��,�_�ˎs,2801,�s�[�}��,34500,,,3572,275,60.1,109.1
2012,12,4,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1864,266,,
2012,12,4,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,999,218,,
2012,12,4,��,�_�ˎs,2801,�����Ƃ�,34600,,,278,1258,120.3,91.3
2012,12,4,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,90,1711,,
2012,12,4,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,12,696,,
2012,12,4,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,5,1579,,
2012,12,4,��,�_�ˎs,2801,���₢�񂰂�,35100,,,376,985,65.7,100.4
2012,12,4,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,170,846,,
2012,12,4,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,80,1299,,
2012,12,4,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,042,50,1098,,
2012,12,4,��,�_�ˎs,2801,���₦��ǂ�,35200,,,269,822,71.4,99.6
2012,12,4,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,98,943,,
2012,12,4,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,70,849,,
2012,12,4,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,042,31,847,,
2012,12,4,��,�_�ˎs,2801,�@�@�����A��,35201,,,60,490,100.0,104.5
2012,12,4,��,�_�ˎs,2801,������ǂ�,35300,,,196,723,81.7,113.7
2012,12,4,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,196,723,,
2012,12,4,��,�_�ˎs,2801,����܂�,35400,,,30,543,150.0,129.3
2012,12,4,��,�_�ˎs,2801,����܂�,35400,������,046,30,543,,
2012,12,4,��,�_�ˎs,2801,���񂵂�,36100,,,12295,207,117.5,85.2
2012,12,4,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4435,232,,
2012,12,4,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,3610,256,,
2012,12,4,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2700,136,,
2012,12,4,��,�_�ˎs,2801,�΂ꂢ����,36200,,,11500,95,40.7,106.7
2012,12,4,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,11500,95,,
2012,12,4,��,�_�ˎs,2801,���Ƃ���,36300,,,2827,185,94.7,103.4
2012,12,4,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1942,122,,
2012,12,4,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,350,177,,
2012,12,4,��,�_�ˎs,2801,��܂̂���,36500,,,3680,464,85.6,138.1
2012,12,4,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,1300,424,,
2012,12,4,��,�_�ˎs,2801,��܂̂���,36500,���@��,028,1280,621,,
2012,12,4,��,�_�ˎs,2801,��܂̂���,36500,�H�@�c,005,1100,328,,
2012,12,4,��,�_�ˎs,2801,���܂˂�,36610,,,21408,131,35.7,154.1
2012,12,4,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,13778,159,,
2012,12,4,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,7440,75,,
2012,12,4,��,�_�ˎs,2801,�@�@�����A��,36620,,,190,202,16.3,217.2
2012,12,4,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,480,245,2400.0,83.3
2012,12,4,��,�_�ˎs,2801,�@�@�����A��,36701,,,480,245,2400.0,83.3
2012,12,4,��,�_�ˎs,2801,���傤��,37200,,,591,451,70.0,99.6
2012,12,4,��,�_�ˎs,2801,���傤��,37200,���@�m,039,357,573,,
2012,12,4,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,29,521,,
2012,12,4,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1225,,
2012,12,4,��,�_�ˎs,2801,�@�@�����A��,37201,,,199,200,68.9,90.5
2012,12,4,��,�_�ˎs,2801,����������,38100,,,2953,1038,104.5,105.2
2012,12,4,��,�_�ˎs,2801,����������,38100,���@��,036,2508,1029,,
2012,12,4,��,�_�ˎs,2801,�Ȃ߂�,38300,,,275,353,74.3,99.2
2012,12,4,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,140,421,,
2012,12,4,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,130,285,,
2012,12,4,��,�_�ˎs,2801,���̂�����,38400,,,2283,327,89.4,99.1
2012,12,4,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2283,327,,
2012,12,4,��,�_�ˎs,2801,���߂�,38500,,,1509,508,100.5,96.0
2012,12,4,��,�_�ˎs,2801,���߂�,38500,���@��,020,1472,501,,
2012,12,4,��,�_�ˎs,2801,���̑��̖��,39000,,,4280,794,115.6,108.2
2012,12,4,��,�_�ˎs,2801,�A����،v,39100,,,4386,292,54.0,160.4
2012,12,4,��,�_�ˎs,2801,���̗A�����,39200,,,1251,576,99.6,113.2
