�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,13,��,�D�y�s,5101,��ؑ���,30000,,,725420,192,88.9,93.2
2012,4,13,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,419533,153,,
2012,4,13,��,�D�y�s,5101,��ؑ���,30000,��@��,008,73921,178,,
2012,4,13,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,61996,172,,
2012,4,13,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,39481,351,,
2012,4,13,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,25634,227,,
2012,4,13,��,�D�y�s,5101,��ؑ���,30000,��@��,011,16119,302,,
2012,4,13,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,12613,254,,
2012,4,13,��,�D�y�s,5101,��������,30100,,,27823,213,59.7,96.4
2012,4,13,��,�D�y�s,5101,��������,30100,��@�t,012,14910,215,,
2012,4,13,��,�D�y�s,5101,��������,30100,��@��,008,7650,212,,
2012,4,13,��,�D�y�s,5101,����,30200,,,5957,143,129.4,94.1
2012,4,13,��,�D�y�s,5101,����,30200,�Q�@�n,010,1875,126,,
2012,4,13,��,�D�y�s,5101,����,30200,��@��,011,1792,148,,
2012,4,13,��,�D�y�s,5101,����,30200,��@�t,012,1719,129,,
2012,4,13,��,�D�y�s,5101,�ɂ񂶂�,30300,,,63570,153,77.0,86.4
2012,4,13,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,53890,162,,
2012,4,13,��,�D�y�s,5101,���ڂ�,30400,,,12476,171,145.8,87.7
2012,4,13,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,5470,265,,
2012,4,13,��,�D�y�s,5101,���ڂ�,30400,��@��,008,1000,116,,
2012,4,13,��,�D�y�s,5101,���ڂ�,30400,�{�@��,045,6,875,,
2012,4,13,��,�D�y�s,5101,�����̂�,30500,,,1533,332,94.3,94.3
2012,4,13,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,1528,332,,
2012,4,13,��,�D�y�s,5101,��񂱂�,30600,,,140,677,73.7,103.0
2012,4,13,��,�D�y�s,5101,��񂱂�,30600,��@��,008,136,682,,
2012,4,13,��,�D�y�s,5101,�͂�����,31100,,,26410,118,95.9,86.1
2012,4,13,��,�D�y�s,5101,�͂�����,31100,��@��,008,26410,118,,
2012,4,13,��,�D�y�s,5101,���܂�,31500,,,3189,466,87.0,94.9
2012,4,13,��,�D�y�s,5101,���܂�,31500,�k�C��,001,2305,452,,
2012,4,13,��,�D�y�s,5101,���܂�,31500,��@��,011,372,444,,
2012,4,13,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3228,402,109.6,100.8
2012,4,13,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2127,400,110.7,90.9
2012,4,13,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1422,372,,
2012,4,13,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,565,462,,
2012,4,13,��,�D�y�s,5101,�L���x�c,31700,,,75640,145,79.7,94.8
2012,4,13,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,59460,146,,
2012,4,13,��,�D�y�s,5101,�L���x�c,31700,��@��,008,11610,134,,
2012,4,13,��,�D�y�s,5101,�ق���񂻂�,31800,,,11920,488,90.4,96.4
2012,4,13,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,9922,501,,
2012,4,13,��,�D�y�s,5101,�˂�,31900,,,25243,356,110.7,92.5
2012,4,13,��,�D�y�s,5101,�˂�,31900,��@��,011,11935,335,,
2012,4,13,��,�D�y�s,5101,�˂�,31900,�k�C��,001,4441,631,,
2012,4,13,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,4105,241,,
2012,4,13,��,�D�y�s,5101,�ӂ�,32300,,,120,116,88.2,32.7
2012,4,13,��,�D�y�s,5101,�ӂ�,32300,�Á@��,022,72,124,,
2012,4,13,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,48,105,,
2012,4,13,��,�D�y�s,5101,����,32400,,,400,593,50.4,94.6
2012,4,13,��,�D�y�s,5101,����,32400,�k�C��,001,298,596,,
2012,4,13,��,�D�y�s,5101,����,32400,�H�@�c,005,70,533,,
2012,4,13,��,�D�y�s,5101,�݂�,32500,,,592,490,111.9,91.6
2012,4,13,��,�D�y�s,5101,�݂�,32500,�k�C��,001,398,571,,
2012,4,13,��,�D�y�s,5101,�݂�,32500,���@�m,023,114,431,,
2012,4,13,��,�D�y�s,5101,����񂬂�,32600,,,573,624,116.9,95.7
2012,4,13,��,�D�y�s,5101,����񂬂�,32600,���@��,007,177,539,,
2012,4,13,��,�D�y�s,5101,����񂬂�,32600,���@��,040,150,714,,
2012,4,13,��,�D�y�s,5101,����񂬂�,32600,��@��,008,90,581,,
2012,4,13,��,�D�y�s,5101,�ɂ�,32800,,,5885,633,53.2,99.1
2012,4,13,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4645,642,,
2012,4,13,��,�D�y�s,5101,�ɂ�,32800,�{�@��,045,650,582,,
2012,4,13,��,�D�y�s,5101,�Z�����[,32900,,,5050,352,765.2,90.5
2012,4,13,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,3120,405,,
2012,4,13,��,�D�y�s,5101,�Z�����[,32900,���@��,040,170,392,,
2012,4,13,��,�D�y�s,5101,�Z�����[,32900,��@��,008,160,478,,
2012,4,13,��,�D�y�s,5101,�A�X�p���K�X,33100,,,5247,1308,95.9,102.1
2012,4,13,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,4254,1383,,
2012,4,13,��,�D�y�s,5101,�@�@�����A��,33101,,,534,523,61.5,83.7
2012,4,13,��,�D�y�s,5101,�J���t�����[,33200,,,382,353,357.0,93.9
2012,4,13,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,262,305,,
2012,4,13,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,120,457,,
2012,4,13,��,�D�y�s,5101,�u���b�R���[,33300,,,3260,329,32.8,162.9
2012,4,13,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1395,294,,
2012,4,13,��,�D�y�s,5101,�u���b�R���[,33300,���@�R,033,365,680,,
2012,4,13,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,285,507,,
2012,4,13,��,�D�y�s,5101,�@�@�����A��,33301,,,960,131,12.5,104.0
2012,4,13,��,�D�y�s,5101,���^�X,33400,,,23861,257,71.2,104.5
2012,4,13,��,�D�y�s,5101,���^�X,33400,��@��,008,13358,278,,
2012,4,13,��,�D�y�s,5101,���^�X,33400,�k�C��,001,9929,224,,
2012,4,13,��,�D�y�s,5101,�p�Z��,33600,,,155,663,55.2,106.6
2012,4,13,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,142,679,,
2012,4,13,��,�D�y�s,5101,���イ��,34100,,,31787,257,89.7,100.0
2012,4,13,��,�D�y�s,5101,���イ��,34100,�{�@��,045,23075,256,,
2012,4,13,��,�D�y�s,5101,���イ��,34100,��@�t,012,7250,252,,
2012,4,13,��,�D�y�s,5101,���ڂ���,34200,,,2972,247,25.3,124.7
2012,4,13,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,206,644,,
2012,4,13,��,�D�y�s,5101,���ڂ���,34200,���@��,047,70,429,,
2012,4,13,��,�D�y�s,5101,���ڂ���,34200,��@�t,012,6,893,,
2012,4,13,��,�D�y�s,5101,�@�@�����A��,34201,,,2690,210,23.1,111.7
2012,4,13,��,�D�y�s,5101,�Ȃ�,34300,,,11391,401,77.7,98.3
2012,4,13,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,9278,415,,
2012,4,13,��,�D�y�s,5101,�g�}�g,34400,,,8537,462,45.5,97.1
2012,4,13,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,5377,450,,
2012,4,13,��,�D�y�s,5101,�g�}�g,34400,�Q�@�n,010,1332,514,,
2012,4,13,��,�D�y�s,5101,�g�}�g,34400,��@�t,012,608,370,,
2012,4,13,��,�D�y�s,5101,�~�j�g�}�g,34450,,,4552,716,85.0,96.0
2012,4,13,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3187,677,,
2012,4,13,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,762,740,,
2012,4,13,��,�D�y�s,5101,�s�[�}��,34500,,,12892,531,129.1,90.8
2012,4,13,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,11581,518,,
2012,4,13,��,�D�y�s,5101,�����Ƃ�,34600,,,309,884,214.6,57.1
2012,4,13,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,309,884,,
2012,4,13,��,�D�y�s,5101,���₢�񂰂�,35100,,,726,944,196.2,97.8
2012,4,13,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,330,1072,,
2012,4,13,��,�D�y�s,5101,���₢�񂰂�,35100,���@��,047,256,788,,
2012,4,13,��,�D�y�s,5101,���₦��ǂ�,35200,,,169,1555,30.8,168.7
2012,4,13,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,95,1762,,
2012,4,13,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,66,1330,,
2012,4,13,��,�D�y�s,5101,������ǂ�,35300,,,22,1174,275.0,69.9
2012,4,13,��,�D�y�s,5101,������ǂ�,35300,������,046,22,1174,,
2012,4,13,��,�D�y�s,5101,����܂�,35400,,,48,621,200.0,81.6
2012,4,13,��,�D�y�s,5101,����܂�,35400,������,046,48,621,,
2012,4,13,��,�D�y�s,5101,���񂵂�,36100,,,8465,150,44.4,104.9
2012,4,13,��,�D�y�s,5101,���񂵂�,36100,��@��,008,8140,150,,
2012,4,13,��,�D�y�s,5101,�΂ꂢ����,36200,,,179320,76,92.8,143.4
2012,4,13,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,178210,75,,
2012,4,13,��,�D�y�s,5101,���Ƃ���,36300,,,190,273,23.2,102.6
2012,4,13,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,190,273,,
2012,4,13,��,�D�y�s,5101,��܂̂���,36500,,,7850,297,64.1,92.0
2012,4,13,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,7810,296,,
2012,4,13,��,�D�y�s,5101,���܂˂�,36610,,,139866,93,148.5,98.9
2012,4,13,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,126264,89,,
2012,4,13,��,�D�y�s,5101,�@�@�����A��,36620,,,3852,76,35.7,107.0
2012,4,13,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,187,173,12.0,67.1
2012,4,13,��,�D�y�s,5101,�@�@�����A��,36701,,,187,173,13.3,104.8
2012,4,13,��,�D�y�s,5101,���傤��,37200,,,566,390,46.5,117.8
2012,4,13,��,�D�y�s,5101,���傤��,37200,���@�m,039,236,570,,
2012,4,13,��,�D�y�s,5101,�@�@�����A��,37201,,,330,261,43.9,131.8
2012,4,13,��,�D�y�s,5101,����������,38100,,,1466,714,68.5,98.6
2012,4,13,��,�D�y�s,5101,����������,38100,�k�C��,001,1461,712,,
2012,4,13,��,�D�y�s,5101,�Ȃ߂�,38300,,,1565,327,62.9,112.4
2012,4,13,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1509,323,,
2012,4,13,��,�D�y�s,5101,���̂�����,38400,,,1163,284,16.5,151.9
2012,4,13,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1163,284,,
2012,4,13,��,�D�y�s,5101,���߂�,38500,,,1313,512,29.6,139.9
2012,4,13,��,�D�y�s,5101,���߂�,38500,�k�C��,001,811,558,,
2012,4,13,��,�D�y�s,5101,���߂�,38500,�V�@��,015,437,451,,
2012,4,13,��,�D�y�s,5101,���̑��̖��,39000,,,5287,992,87.2,82.8
2012,4,13,��,�D�y�s,5101,�A����،v,39100,,,22412,161,64.5,99.4
2012,4,13,��,�D�y�s,5101,���̗A�����,39200,,,13859,161,1097.3,33.4
