�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,12,��,�D�y�s,5101,��ؑ���,30000,,,592111,207,84.8,104.5
2017,7,12,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,483021,208,,
2017,7,12,��,�D�y�s,5101,��ؑ���,30000,��@��,008,43544,214,,
2017,7,12,��,�D�y�s,5101,��ؑ���,30000,���@��,041,29233,95,,
2017,7,12,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,7422,160,,
2017,7,12,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,4154,302,,
2017,7,12,��,�D�y�s,5101,��ؑ���,30000,�x�@�R,016,4000,104,,
2017,7,12,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,1735,216,,
2017,7,12,��,�D�y�s,5101,��������,30100,,,46360,72,54.1,97.3
2017,7,12,��,�D�y�s,5101,��������,30100,�k�C��,001,45270,71,,
2017,7,12,��,�D�y�s,5101,����,30200,,,5336,121,164.8,74.2
2017,7,12,��,�D�y�s,5101,����,30200,�k�C��,001,5306,121,,
2017,7,12,��,�D�y�s,5101,�ɂ񂶂�,30300,,,33159,64,66.5,85.3
2017,7,12,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,33159,64,,
2017,7,12,��,�D�y�s,5101,���ڂ�,30400,,,1913,242,53.1,113.6
2017,7,12,��,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,1904,241,,
2017,7,12,��,�D�y�s,5101,��񂱂�,30600,,,150,1206,234.4,86.3
2017,7,12,��,�D�y�s,5101,��񂱂�,30600,��@��,008,150,1206,,
2017,7,12,��,�D�y�s,5101,�͂�����,31100,,,16720,44,49.2,115.8
2017,7,12,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,16720,44,,
2017,7,12,��,�D�y�s,5101,�݂���,31300,,,1728,272,79.1,92.2
2017,7,12,��,�D�y�s,5101,�݂���,31300,�k�C��,001,1728,272,,
2017,7,12,��,�D�y�s,5101,���܂�,31500,,,4965,307,106.0,104.1
2017,7,12,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4965,307,,
2017,7,12,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,78,352,123.8,63.8
2017,7,12,��,�D�y�s,5101,���񂰂񂳂�,31560,,,849,493,84.6,104.9
2017,7,12,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,849,493,,
2017,7,12,��,�D�y�s,5101,�L���x�c,31700,,,50029,53,78.1,89.8
2017,7,12,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,49714,52,,
2017,7,12,��,�D�y�s,5101,�ق���񂻂�,31800,,,6839,523,82.2,108.5
2017,7,12,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,6819,522,,
2017,7,12,��,�D�y�s,5101,�˂�,31900,,,21334,418,102.5,95.4
2017,7,12,��,�D�y�s,5101,�˂�,31900,�k�C��,001,15261,447,,
2017,7,12,��,�D�y�s,5101,�˂�,31900,��@��,008,5665,364,,
2017,7,12,��,�D�y�s,5101,�݂�,32500,,,396,425,119.6,110.1
2017,7,12,��,�D�y�s,5101,�݂�,32500,�k�C��,001,317,414,,
2017,7,12,��,�D�y�s,5101,����񂬂�,32600,,,340,566,86.1,113.7
2017,7,12,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,340,566,,
2017,7,12,��,�D�y�s,5101,�ɂ�,32800,,,3210,602,109.2,105.2
2017,7,12,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3209,600,,
2017,7,12,��,�D�y�s,5101,�Z�����[,32900,,,1774,327,79.7,106.5
2017,7,12,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1774,327,,
2017,7,12,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1425,1483,80.8,111.5
2017,7,12,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,1425,1483,,
2017,7,12,��,�D�y�s,5101,�J���t�����[,33200,,,1242,184,125.2,86.4
2017,7,12,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1242,184,,
2017,7,12,��,�D�y�s,5101,�u���b�R���[,33300,,,30423,271,102.2,88.6
2017,7,12,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,30423,271,,
2017,7,12,��,�D�y�s,5101,���^�X,33400,,,19963,129,73.1,100.8
2017,7,12,��,�D�y�s,5101,���^�X,33400,�k�C��,001,19963,129,,
2017,7,12,��,�D�y�s,5101,�p�Z��,33600,,,358,551,99.4,74.4
2017,7,12,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,357,532,,
2017,7,12,��,�D�y�s,5101,���イ��,34100,,,82973,205,102.9,96.7
2017,7,12,��,�D�y�s,5101,���イ��,34100,�k�C��,001,82973,205,,
2017,7,12,��,�D�y�s,5101,���ڂ���,34200,,,20771,255,158.2,100.8
2017,7,12,��,�D�y�s,5101,���ڂ���,34200,��@��,008,5160,247,,
2017,7,12,��,�D�y�s,5101,���ڂ���,34200,�ȁ@��,009,3050,243,,
2017,7,12,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,1461,363,,
2017,7,12,��,�D�y�s,5101,���ڂ���,34200,�_�ސ�,014,1000,404,,
2017,7,12,��,�D�y�s,5101,���ڂ���,34200,���@��,020,100,270,,
2017,7,12,��,�D�y�s,5101,�@�@�����A��,34201,,,10000,233,�|,�|
2017,7,12,��,�D�y�s,5101,�Ȃ�,34300,,,18741,239,78.9,77.6
2017,7,12,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,15869,222,,
2017,7,12,��,�D�y�s,5101,�g�}�g,34400,,,41891,292,100.0,98.3
2017,7,12,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,41539,288,,
2017,7,12,��,�D�y�s,5101,�~�j�g�}�g,34450,,,15293,676,110.7,99.0
2017,7,12,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,15257,677,,
2017,7,12,��,�D�y�s,5101,�s�[�}��,34500,,,11217,386,94.2,100.8
2017,7,12,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,10662,381,,
2017,7,12,��,�D�y�s,5101,�����Ƃ�,34600,,,282,1305,108.0,98.3
2017,7,12,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,282,1305,,
2017,7,12,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,13415,212,54.8,109.8
2017,7,12,��,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,008,8470,120,,
2017,7,12,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,4945,371,,
2017,7,12,��,�D�y�s,5101,���₢�񂰂�,35100,,,555,1054,108.0,92.1
2017,7,12,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,555,1054,,
2017,7,12,��,�D�y�s,5101,���₦��ǂ�,35200,,,1605,912,102.1,84.4
2017,7,12,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1605,912,,
2017,7,12,��,�D�y�s,5101,������ǂ�,35300,,,30,540,96.8,132.4
2017,7,12,��,�D�y�s,5101,������ǂ�,35300,�k�C��,001,30,540,,
2017,7,12,��,�D�y�s,5101,����܂�,35400,,,156,839,150.0,96.4
2017,7,12,��,�D�y�s,5101,����܂�,35400,�k�C��,001,156,839,,
2017,7,12,��,�D�y�s,5101,�����܂�,35500,,,109,686,109.0,101.3
2017,7,12,��,�D�y�s,5101,�����܂�,35500,�Q�@�n,010,102,656,,
2017,7,12,��,�D�y�s,5101,���񂵂�,36100,,,3280,167,50.2,183.5
2017,7,12,��,�D�y�s,5101,���񂵂�,36100,��@�t,012,1680,144,,
2017,7,12,��,�D�y�s,5101,���񂵂�,36100,��@��,008,1600,190,,
2017,7,12,��,�D�y�s,5101,�΂ꂢ����,36200,,,24432,156,53.0,128.9
2017,7,12,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,17187,154,,
2017,7,12,��,�D�y�s,5101,�΂ꂢ����,36200,��@��,008,5740,146,,
2017,7,12,��,�D�y�s,5101,��܂̂���,36500,,,2500,418,37.2,81.2
2017,7,12,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,2500,418,,
2017,7,12,��,�D�y�s,5101,���܂˂�,36610,,,94679,95,138.2,104.4
2017,7,12,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,56186,96,,
2017,7,12,��,�D�y�s,5101,���܂˂�,36610,���@��,041,29233,95,,
2017,7,12,��,�D�y�s,5101,�@�@�����A��,36620,,,700,154,�|,�|
2017,7,12,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,292,666,71.9,74.0
2017,7,12,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,40,2187,,
2017,7,12,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,20,756,,
2017,7,12,��,�D�y�s,5101,�ɂ�ɂ�,36700,���@�m,039,1,2160,,
2017,7,12,��,�D�y�s,5101,�@�@�����A��,36701,,,231,388,125.5,105.4
2017,7,12,��,�D�y�s,5101,���傤��,37200,,,856,582,48.3,74.8
2017,7,12,��,�D�y�s,5101,���傤��,37200,���@�m,039,422,703,,
2017,7,12,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,116,839,,
2017,7,12,��,�D�y�s,5101,���傤��,37200,�Á@��,022,4,1404,,
2017,7,12,��,�D�y�s,5101,�@�@�����A��,37201,,,314,314,90.2,98.7
2017,7,12,��,�D�y�s,5101,����������,38100,,,1698,622,114.3,98.9
2017,7,12,��,�D�y�s,5101,����������,38100,�k�C��,001,1698,622,,
2017,7,12,��,�D�y�s,5101,�Ȃ߂�,38300,,,737,402,80.4,98.0
2017,7,12,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,737,402,,
2017,7,12,��,�D�y�s,5101,���̂�����,38400,,,757,300,70.8,102.0
2017,7,12,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,744,298,,
2017,7,12,��,�D�y�s,5101,���߂�,38500,,,212,388,214.1,87.2
2017,7,12,��,�D�y�s,5101,���߂�,38500,�V�@��,015,120,324,,
2017,7,12,��,�D�y�s,5101,���߂�,38500,�k�C��,001,92,471,,
2017,7,12,��,�D�y�s,5101,���̑��̖��,39000,,,7039,744,86.2,83.8
2017,7,12,��,�D�y�s,5101,�A����،v,39100,,,12622,251,293.2,119.0
2017,7,12,��,�D�y�s,5101,���̗A�����,39200,,,1377,398,36.5,205.2
