�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,5,��,����s,1701,��ؑ���,30000,,,158371,228,90.5,89.1
2014,8,5,��,����s,1701,��ؑ���,30000,�΁@��,017,37173,275,,
2014,8,5,��,����s,1701,��ؑ���,30000,�k�C��,001,28784,176,,
2014,8,5,��,����s,1701,��ؑ���,30000,���@��,020,27747,180,,
2014,8,5,��,����s,1701,��ؑ���,30000,�Q�@�n,010,20493,88,,
2014,8,5,��,����s,1701,��ؑ���,30000,��@��,021,9726,245,,
2014,8,5,��,����s,1701,��ؑ���,30000,�@�X,002,7190,145,,
2014,8,5,��,����s,1701,��ؑ���,30000,���@��,007,5337,215,,
2014,8,5,��,����s,1701,��������,30100,,,9838,95,91.4,104.4
2014,8,5,��,����s,1701,��������,30100,�k�C��,001,5900,78,,
2014,8,5,��,����s,1701,��������,30100,��@��,021,3920,106,,
2014,8,5,��,����s,1701,����,30200,,,990,150,92.5,104.9
2014,8,5,��,����s,1701,����,30200,�@�X,002,990,150,,
2014,8,5,��,����s,1701,�ɂ񂶂�,30300,,,10369,120,69.2,93.0
2014,8,5,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,5310,133,,
2014,8,5,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,5050,106,,
2014,8,5,��,����s,1701,���ڂ�,30400,,,146,511,30.4,172.1
2014,8,5,��,����s,1701,���ڂ�,30400,�΁@��,017,116,587,,
2014,8,5,��,����s,1701,���ڂ�,30400,�Q�@�n,010,30,216,,
2014,8,5,��,����s,1701,�����̂�,30500,,,2,108,11.1,26.9
2014,8,5,��,����s,1701,�����̂�,30500,������,046,2,108,,
2014,8,5,��,����s,1701,��񂱂�,30600,,,1363,623,138.0,90.9
2014,8,5,��,����s,1701,��񂱂�,30600,�΁@��,017,1315,618,,
2014,8,5,��,����s,1701,�͂�����,31100,,,3735,97,78.1,97.0
2014,8,5,��,����s,1701,�͂�����,31100,���@��,020,3735,97,,
2014,8,5,��,����s,1701,���܂�,31500,,,2572,310,118.6,103.0
2014,8,5,��,����s,1701,���܂�,31500,�΁@��,017,2058,330,,
2014,8,5,��,����s,1701,���̑��̍ؗ�,31550,,,538,472,114.7,93.3
2014,8,5,��,����s,1701,���񂰂񂳂�,31560,,,676,297,76.1,105.7
2014,8,5,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,476,294,,
2014,8,5,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,190,282,,
2014,8,5,��,����s,1701,�L���x�c,31700,,,26130,79,159.1,89.8
2014,8,5,��,����s,1701,�L���x�c,31700,�Q�@�n,010,18800,70,,
2014,8,5,��,����s,1701,�L���x�c,31700,���@��,020,7030,102,,
2014,8,5,��,����s,1701,�ق���񂻂�,31800,,,960,743,79.4,98.0
2014,8,5,��,����s,1701,�ق���񂻂�,31800,��@��,021,649,743,,
2014,8,5,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,241,777,,
2014,8,5,��,����s,1701,�˂�,31900,,,5336,346,141.5,99.4
2014,8,5,��,����s,1701,�˂�,31900,�΁@��,017,1892,292,,
2014,8,5,��,����s,1701,�˂�,31900,��@��,008,1826,285,,
2014,8,5,��,����s,1701,�˂�,31900,��@��,011,252,280,,
2014,8,5,��,����s,1701,�݂�,32500,,,116,716,78.4,99.6
2014,8,5,��,����s,1701,�݂�,32500,���@�m,023,86,723,,
2014,8,5,��,����s,1701,�݂�,32500,�Á@��,022,30,695,,
2014,8,5,��,����s,1701,����񂬂�,32600,,,54,964,300.0,103.0
2014,8,5,��,����s,1701,����񂬂�,32600,��@��,021,54,964,,
2014,8,5,��,����s,1701,�ɂ�,32800,,,150,576,23.7,105.9
2014,8,5,��,����s,1701,�ɂ�,32800,�x�@�R,016,150,576,,
2014,8,5,��,����s,1701,�Z�����[,32900,,,341,207,63.1,96.7
2014,8,5,��,����s,1701,�Z�����[,32900,���@��,020,300,176,,
2014,8,5,��,����s,1701,�A�X�p���K�X,33100,,,756,742,128.6,92.5
2014,8,5,��,����s,1701,�A�X�p���K�X,33100,���@��,042,207,734,,
2014,8,5,��,����s,1701,�A�X�p���K�X,33100,���@��,020,194,718,,
2014,8,5,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,147,843,,
2014,8,5,��,����s,1701,�J���t�����[,33200,,,168,290,60.9,99.7
2014,8,5,��,����s,1701,�J���t�����[,33200,���@��,020,168,290,,
2014,8,5,��,����s,1701,�u���b�R���[,33300,,,60,479,1.4,98.4
2014,8,5,��,����s,1701,�u���b�R���[,33300,���@��,020,60,479,,
2014,8,5,��,����s,1701,���^�X,33400,,,7222,191,85.3,90.5
2014,8,5,��,����s,1701,���^�X,33400,���@��,020,7106,184,,
2014,8,5,��,����s,1701,�p�Z��,33600,,,129,881,99.2,87.8
2014,8,5,��,����s,1701,�p�Z��,33600,���@��,020,106,829,,
2014,8,5,��,����s,1701,���イ��,34100,,,11625,221,75.8,107.3
2014,8,5,��,����s,1701,���イ��,34100,���@��,007,5257,214,,
2014,8,5,��,����s,1701,���イ��,34100,�΁@��,017,3035,241,,
2014,8,5,��,����s,1701,���イ��,34100,�k�C��,001,1877,224,,
2014,8,5,��,����s,1701,���ڂ���,34200,,,14414,189,251.2,125.2
2014,8,5,��,����s,1701,���ڂ���,34200,�΁@��,017,13987,183,,
2014,8,5,��,����s,1701,�Ȃ�,34300,,,5124,278,65.6,101.1
2014,8,5,��,����s,1701,�Ȃ�,34300,�΁@��,017,2529,305,,
2014,8,5,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1080,272,,
2014,8,5,��,����s,1701,�Ȃ�,34300,��@��,008,830,161,,
2014,8,5,��,����s,1701,�g�}�g,34400,,,11175,219,99.0,107.9
2014,8,5,��,����s,1701,�g�}�g,34400,�΁@��,017,4536,215,,
2014,8,5,��,����s,1701,�g�}�g,34400,��@��,021,4412,210,,
2014,8,5,��,����s,1701,�~�j�g�}�g,34450,,,1973,486,73.0,107.8
2014,8,5,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,757,516,,
2014,8,5,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,603,517,,
2014,8,5,��,����s,1701,�~�j�g�}�g,34450,���@��,020,598,408,,
2014,8,5,��,����s,1701,�s�[�}��,34500,,,1835,291,60.0,71.0
2014,8,5,��,����s,1701,�s�[�}��,34500,���@��,020,1203,249,,
2014,8,5,��,����s,1701,�s�[�}��,34500,�k�C��,001,400,335,,
2014,8,5,��,����s,1701,�����Ƃ�,34600,,,54,855,34.2,81.4
2014,8,5,��,����s,1701,�����Ƃ�,34600,�΁@��,017,34,355,,
2014,8,5,��,����s,1701,�����Ƃ�,34600,���@�s,026,14,2098,,
2014,8,5,��,����s,1701,�X�C�g�R�[��,34700,,,15396,188,197.7,100.5
2014,8,5,��,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,11630,184,,
2014,8,5,��,����s,1701,�X�C�g�R�[��,34700,���@��,020,3280,193,,
2014,8,5,��,����s,1701,���₢�񂰂�,35100,,,128,786,43.1,142.4
2014,8,5,��,����s,1701,���₢�񂰂�,35100,���@��,020,110,750,,
2014,8,5,��,����s,1701,���₦��ǂ�,35200,,,170,1503,94.4,98.9
2014,8,5,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,170,1503,,
2014,8,5,��,����s,1701,����܂�,35400,,,56,216,�|,�|
2014,8,5,��,����s,1701,����܂�,35400,�H�@�c,005,56,216,,
2014,8,5,��,����s,1701,�����܂�,35500,,,891,669,55.7,103.4
2014,8,5,��,����s,1701,�����܂�,35500,��@��,021,576,733,,
2014,8,5,��,����s,1701,�����܂�,35500,�R�@�`,006,195,627,,
2014,8,5,��,����s,1701,���񂵂�,36100,,,5265,243,112.5,113.0
2014,8,5,��,����s,1701,���񂵂�,36100,�Á@��,022,4690,218,,
2014,8,5,��,����s,1701,�΂ꂢ����,36200,,,2408,139,25.0,92.7
2014,8,5,��,����s,1701,�΂ꂢ����,36200,�΁@��,017,1298,104,,
2014,8,5,��,����s,1701,�΂ꂢ����,36200,�@�X,002,580,166,,
2014,8,5,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,530,196,,
2014,8,5,��,����s,1701,���Ƃ���,36300,,,208,447,58.8,103.5
2014,8,5,��,����s,1701,���Ƃ���,36300,�{�@��,045,200,410,,
2014,8,5,��,����s,1701,��܂̂���,36500,,,526,377,7.1,110.6
2014,8,5,��,����s,1701,��܂̂���,36500,�@�X,002,510,361,,
2014,8,5,��,����s,1701,���܂˂�,36610,,,5965,133,52.5,94.3
2014,8,5,��,����s,1701,���܂˂�,36610,���@��,028,2920,155,,
2014,8,5,��,����s,1701,���܂˂�,36610,�΁@��,017,1345,93,,
2014,8,5,��,����s,1701,���܂˂�,36610,�x�@�R,016,1300,135,,
2014,8,5,��,����s,1701,�@�@�����A��,36620,,,400,97,100.0,100.0
2014,8,5,��,����s,1701,�ɂ�ɂ�,36700,,,224,475,61.2,66.3
2014,8,5,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,30,1944,,
2014,8,5,��,����s,1701,�@�@�����A��,36701,,,194,248,82.2,84.1
2014,8,5,��,����s,1701,���傤��,37200,,,1034,749,41.2,99.2
2014,8,5,��,����s,1701,���傤��,37200,���@�m,039,832,747,,
2014,8,5,��,����s,1701,�@�@�����A��,37201,,,102,514,60.0,100.8
2014,8,5,��,����s,1701,����������,38100,,,1020,940,137.7,99.5
2014,8,5,��,����s,1701,����������,38100,�΁@��,017,735,982,,
2014,8,5,��,����s,1701,����������,38100,���@��,036,121,922,,
2014,8,5,��,����s,1701,�Ȃ߂�,38300,,,371,300,65.0,106.4
2014,8,5,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,284,346,,
2014,8,5,��,����s,1701,�Ȃ߂�,38300,��@��,021,36,118,,
2014,8,5,��,����s,1701,���̂�����,38400,,,1447,170,183.6,86.3
2014,8,5,��,����s,1701,���̂�����,38400,���@��,020,1387,168,,
2014,8,5,��,����s,1701,���߂�,38500,,,1012,373,124.6,114.1
2014,8,5,��,����s,1701,���߂�,38500,���@��,020,760,358,,
2014,8,5,��,����s,1701,���߂�,38500,�V�@��,015,242,371,,
2014,8,5,��,����s,1701,���̑��̖��,39000,,,4396,1001,65.1,108.1
2014,8,5,��,����s,1701,�A����،v,39100,,,1555,914,63.0,126.8
2014,8,5,��,����s,1701,���̗A�����,39200,,,860,1491,52.0,156.3
