�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,12,��,�����s,3701,�ʎ�����,40000,,,50662,292,103.0,98.0
2012,4,12,��,�����s,3701,�ʎ�����,40000,���@��,037,18152,348,,
2012,4,12,��,�����s,3701,���Y�ʎ�����,40001,,,38450,336,103.6,98.2
2012,4,12,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,18152,348,,
2012,4,12,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6140,414,,
2012,4,12,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,5876,169,,
2012,4,12,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,4009,298,,
2012,4,12,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,2664,326,,
2012,4,12,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,823,495,,
2012,4,12,��,�����s,3701,���Y�ʎ�����,40001,�L�@��,034,280,231,,
2012,4,12,��,�����s,3701,�݂���,40100,,,1127,120,343.6,87.0
2012,4,12,��,�����s,3701,�݂���,40100,���@��,037,1127,120,,
2012,4,12,��,�����s,3701,�ÂȂ݂���,41253,,,878,123,55.2,97.6
2012,4,12,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,878,123,,
2012,4,12,��,�����s,3701,���悩��,41301,,,860,88,102.4,111.4
2012,4,12,��,�����s,3701,���悩��,41301,���@��,037,860,88,,
2012,4,12,��,�����s,3701,�͂�����,41321,,,3370,216,54.8,124.9
2012,4,12,��,�����s,3701,�͂�����,41321,���@��,037,3090,214,,
2012,4,12,��,�����s,3701,���̑��G����,41999,,,16813,206,183.1,127.2
2012,4,12,��,�����s,3701,��񂲌v,42000,,,6140,414,232.8,109.2
2012,4,12,��,�����s,3701,��񂲌v,42000,�@�X,002,6140,414,,
2012,4,12,��,�����s,3701,�W���i�S���h,42505,,,1010,428,�|,�|
2012,4,12,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1010,428,,
2012,4,12,��,�����s,3701,����,42515,,,890,376,8900.0,99.5
2012,4,12,��,�����s,3701,����,42515,�@�X,002,890,376,,
2012,4,12,��,�����s,3701,�ӂ�,42804,,,4050,422,154.1,111.3
2012,4,12,��,�����s,3701,�ӂ�,42804,�@�X,002,4050,422,,
2012,4,12,��,�����s,3701,���̑����,42999,,,190,353,�|,�|
2012,4,12,��,�����s,3701,�т�,43900,,,24,1839,53.3,110.0
2012,4,12,��,�����s,3701,�т�,43900,�F�@�{,043,19,1676,,
2012,4,12,��,�����s,3701,�т�,43900,���@��,037,5,2457,,
2012,4,12,��,�����s,3701,�����Ƃ�,44800,,,3,5285,75.0,55.9
2012,4,12,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,3,5285,,
2012,4,12,��,�����s,3701,������,46100,,,5150,759,129.0,98.6
2012,4,12,��,�����s,3701,������,46100,���@��,037,4292,776,,
2012,4,12,��,�����s,3701,�������v,47000,,,1000,963,43.1,110.9
2012,4,12,��,�����s,3701,�������v,47000,���@�m,039,824,872,,
2012,4,12,��,�����s,3701,����������,47200,,,908,983,73.5,92.8
2012,4,12,��,�����s,3701,����������,47200,���@�m,039,732,885,,
2012,4,12,��,�����s,3701,���̑�������,47299,,,92,765,109.5,99.5
2012,4,12,��,�����s,3701,������,48100,,,2181,239,110.6,92.6
2012,4,12,��,�����s,3701,������,48100,�F�@�{,043,2081,227,,
2012,4,12,��,�����s,3701,�L�E�C�t���c,49300,,,105,797,57.4,104.6
2012,4,12,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,60,740,,
2012,4,12,��,�����s,3701,�L�E�C�t���c,49300,���@��,036,45,873,,
2012,4,12,��,�����s,3701,���̍��Y�ʎ�,49500,,,799,423,11.3,105.8
2012,4,12,��,�����s,3701,�A���ʎ��v,50000,,,12212,154,101.2,93.9
2012,4,12,��,�����s,3701,�o�i�i,50100,,,8148,132,109.2,104.8
2012,4,12,��,�����s,3701,�p�C�i�b�v��,50300,,,792,174,79.2,104.8
2012,4,12,��,�����s,3701,������,50400,,,738,170,129.7,71.4
2012,4,12,��,�����s,3701,�O���v�t���c,50500,,,221,156,79.8,80.8
2012,4,12,��,�����s,3701,�I�����W,50600,,,1856,174,117.3,79.8
2012,4,12,��,�����s,3701,�A���L�E�C,50800,,,9,473,60.0,100.0
2012,4,12,��,�����s,3701,�A��������,50850,,,160,159,29.1,94.1
2012,4,12,��,�����s,3701,���̗A���ʎ�,50900,,,288,552,46.8,143.4
