�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,9,��,�����s,4002,�ʎ�����,40000,,,177559,351,88.6,93.9
2012,3,9,��,�����s,4002,�ʎ�����,40000,�@�X,002,38808,358,,
2012,3,9,��,�����s,4002,���Y�ʎ�����,40001,,,115047,458,81.7,98.1
2012,3,9,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,38808,358,,
2012,3,9,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,34996,669,,
2012,3,9,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,9172,551,,
2012,3,9,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,8750,324,,
2012,3,9,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,6920,377,,
2012,3,9,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,5650,175,,
2012,3,9,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,3560,188,,
2012,3,9,��,�����s,4002,�݂���,40100,,,16487,240,58.7,76.2
2012,3,9,��,�����s,4002,�݂���,40100,���@��,040,7422,320,,
2012,3,9,��,�����s,4002,�݂���,40100,���@��,042,3380,179,,
2012,3,9,��,�����s,4002,�݂���,40100,�F�@�{,043,2585,151,,
2012,3,9,��,�����s,4002,�l�[�u��,41201,,,2841,184,231.0,150.8
2012,3,9,��,�����s,4002,�l�[�u��,41201,�L�@��,034,2560,191,,
2012,3,9,��,�����s,4002,�ÂȂ݂���,41253,,,210,159,6.0,139.5
2012,3,9,��,�����s,4002,�ÂȂ݂���,41253,��@��,044,170,137,,
2012,3,9,��,�����s,4002,���悩��,41301,,,6887,155,77.0,102.0
2012,3,9,��,�����s,4002,���悩��,41301,���@�Q,038,4630,171,,
2012,3,9,��,�����s,4002,���悩��,41301,��@��,044,830,130,,
2012,3,9,��,�����s,4002,���悩��,41301,�R�@��,035,624,190,,
2012,3,9,��,�����s,4002,�͂�����,41321,,,966,149,13.4,114.6
2012,3,9,��,�����s,4002,�͂�����,41321,�L�@��,034,810,159,,
2012,3,9,��,�����s,4002,���̑��G����,41999,,,15449,260,58.6,98.9
2012,3,9,��,�����s,4002,��񂲌v,42000,,,39458,357,146.8,95.5
2012,3,9,��,�����s,4002,��񂲌v,42000,�@�X,002,38808,358,,
2012,3,9,��,�����s,4002,�W���i�S���h,42505,,,9284,369,198.0,87.4
2012,3,9,��,�����s,4002,�W���i�S���h,42505,�@�X,002,9284,369,,
2012,3,9,��,�����s,4002,����,42515,,,11230,329,159.7,95.9
2012,3,9,��,�����s,4002,����,42515,�@�X,002,11230,329,,
2012,3,9,��,�����s,4002,�ӂ�,42804,,,18684,365,127.8,97.6
2012,3,9,��,�����s,4002,�ӂ�,42804,�@�X,002,18034,368,,
2012,3,9,��,�����s,4002,���̑����,42999,,,260,447,47.6,127.7
2012,3,9,��,�����s,4002,�т�,43900,,,22,2904,200.0,48.3
2012,3,9,��,�����s,4002,�т�,43900,���@��,042,22,2904,,
2012,3,9,��,�����s,4002,�����Ƃ�,44800,,,2,14175,�|,�|
2012,3,9,��,�����s,4002,�����Ƃ�,44800,���@�m,039,2,14175,,
2012,3,9,��,�����s,4002,������,46100,,,17965,1259,71.9,102.9
2012,3,9,��,�����s,4002,������,46100,���@��,040,12869,1304,,
2012,3,9,��,�����s,4002,������,46100,���@��,041,2545,1184,,
2012,3,9,��,�����s,4002,�������v,47000,,,1363,1388,229.5,83.3
2012,3,9,��,�����s,4002,�������v,47000,�Á@��,022,499,1830,,
2012,3,9,��,�����s,4002,�������v,47000,�F�@�{,043,403,1019,,
2012,3,9,��,�����s,4002,�������v,47000,�{�@��,045,245,1416,,
2012,3,9,��,�����s,4002,����������,47200,,,1240,1439,227.1,85.6
2012,3,9,��,�����s,4002,����������,47200,�Á@��,022,499,1830,,
2012,3,9,��,�����s,4002,����������,47200,�F�@�{,043,328,1251,,
2012,3,9,��,�����s,4002,����������,47200,�{�@��,045,245,1416,,
2012,3,9,��,�����s,4002,�A���f�X,47213,,,75,4,187.5,0.3
2012,3,9,��,�����s,4002,�A���f�X,47213,�F�@�{,043,75,4,,
2012,3,9,��,�����s,4002,���̑�������,47299,,,48,2231,600.0,103.0
2012,3,9,��,�����s,4002,������,48100,,,690,441,170.4,182.2
2012,3,9,��,�����s,4002,������,48100,�F�@�{,043,690,441,,
2012,3,9,��,�����s,4002,�L�E�C�t���c,49300,,,12476,312,100.4,75.0
2012,3,9,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,12476,312,,
2012,3,9,��,�����s,4002,���̍��Y�ʎ�,49500,,,233,338,96.3,37.3
2012,3,9,��,�����s,4002,�A���ʎ��v,50000,,,62513,156,105.2,100.6
2012,3,9,��,�����s,4002,�o�i�i,50100,,,40516,116,107.9,105.5
2012,3,9,��,�����s,4002,�p�C�i�b�v��,50300,,,4479,158,74.9,96.3
2012,3,9,��,�����s,4002,������,50400,,,2421,222,76.0,102.3
2012,3,9,��,�����s,4002,�O���v�t���c,50500,,,4944,154,114.4,103.4
2012,3,9,��,�����s,4002,�I�����W,50600,,,4246,150,152.9,89.3
2012,3,9,��,�����s,4002,�A���L�E�C,50800,,,441,285,88.7,74.6
2012,3,9,��,�����s,4002,�A��������,50850,,,270,366,12.6,198.9
2012,3,9,��,�����s,4002,���̗A���ʎ�,50900,,,5196,410,175.1,71.4
