�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,25,��,���l�s,1401,��ؑ���,30000,,,1426218,238,144.7,101.3
2017,5,25,��,���l�s,1401,��ؑ���,30000,��@��,008,201022,169,,
2017,5,25,��,���l�s,1401,��ؑ���,30000,��@�t,012,176865,173,,
2017,5,25,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,132322,120,,
2017,5,25,��,���l�s,1401,��ؑ���,30000,���@��,041,110980,125,,
2017,5,25,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,92911,266,,
2017,5,25,��,���l�s,1401,��ؑ���,30000,���@��,020,89107,170,,
2017,5,25,��,���l�s,1401,��ؑ���,30000,�k�C��,001,79218,366,,
2017,5,25,��,���l�s,1401,��������,30100,,,79664,73,116.7,100.0
2017,5,25,��,���l�s,1401,��������,30100,��@�t,012,47830,68,,
2017,5,25,��,���l�s,1401,��������,30100,��@��,008,22550,74,,
2017,5,25,��,���l�s,1401,����,30200,,,11002,138,89.7,102.2
2017,5,25,��,���l�s,1401,����,30200,��@�t,012,4642,152,,
2017,5,25,��,���l�s,1401,����,30200,��@��,011,3483,108,,
2017,5,25,��,���l�s,1401,����,30200,�_�ސ�,014,1488,120,,
2017,5,25,��,���l�s,1401,�ɂ񂶂�,30300,,,67412,138,128.6,100.7
2017,5,25,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,34980,152,,
2017,5,25,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,26990,126,,
2017,5,25,��,���l�s,1401,���ڂ�,30400,,,6003,386,91.9,111.2
2017,5,25,��,���l�s,1401,���ڂ�,30400,�@�X,002,2701,353,,
2017,5,25,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,2540,389,,
2017,5,25,��,���l�s,1401,�����̂�,30500,,,210,270,1750.0,17.9
2017,5,25,��,���l�s,1401,�����̂�,30500,��@��,008,174,89,,
2017,5,25,��,���l�s,1401,��񂱂�,30600,,,1294,902,70.4,98.7
2017,5,25,��,���l�s,1401,��񂱂�,30600,��@��,008,1276,884,,
2017,5,25,��,���l�s,1401,�͂�����,31100,,,59743,56,135.4,151.4
2017,5,25,��,���l�s,1401,�͂�����,31100,��@��,008,56231,54,,
2017,5,25,��,���l�s,1401,�݂���,31300,,,5580,253,113.7,103.7
2017,5,25,��,���l�s,1401,�݂���,31300,��@��,008,5149,246,,
2017,5,25,��,���l�s,1401,���܂�,31500,,,14123,187,111.8,94.4
2017,5,25,��,���l�s,1401,���܂�,31500,��@��,008,6412,153,,
2017,5,25,��,���l�s,1401,���܂�,31500,��@��,011,3409,232,,
2017,5,25,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1435,230,,
2017,5,25,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1180,169,,
2017,5,25,��,���l�s,1401,���̑��̍ؗ�,31550,,,540,332,99.6,107.4
2017,5,25,��,���l�s,1401,���񂰂񂳂�,31560,,,6568,197,127.5,92.5
2017,5,25,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5605,192,,
2017,5,25,��,���l�s,1401,�L���x�c,31700,,,192535,84,109.9,105.0
2017,5,25,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,77128,79,,
2017,5,25,��,���l�s,1401,�L���x�c,31700,��@��,008,44895,84,,
2017,5,25,��,���l�s,1401,�L���x�c,31700,��@�t,012,29552,90,,
2017,5,25,��,���l�s,1401,�L���x�c,31700,���@�m,023,20085,94,,
2017,5,25,��,���l�s,1401,�ق���񂻂�,31800,,,26156,422,139.5,104.2
2017,5,25,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,15735,422,,
2017,5,25,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,4749,390,,
2017,5,25,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,2534,544,,
2017,5,25,��,���l�s,1401,�˂�,31900,,,29642,428,104.5,105.4
2017,5,25,��,���l�s,1401,�˂�,31900,��@��,008,12392,434,,
2017,5,25,��,���l�s,1401,�˂�,31900,��@�t,012,7460,383,,
2017,5,25,��,���l�s,1401,�˂�,31900,���@��,041,1311,706,,
2017,5,25,��,���l�s,1401,�˂�,31900,���@��,040,1075,770,,
2017,5,25,��,���l�s,1401,�˂�,31900,���@�m,039,978,641,,
2017,5,25,��,���l�s,1401,�ӂ�,32300,,,459,349,133.4,84.3
2017,5,25,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,316,254,,
2017,5,25,��,���l�s,1401,�ӂ�,32300,�_�ސ�,014,65,271,,
2017,5,25,��,���l�s,1401,����,32400,,,144,518,93.5,125.4
2017,5,25,��,���l�s,1401,����,32400,�ȁ@��,009,90,491,,
2017,5,25,��,���l�s,1401,����,32400,�H�@�c,005,40,354,,
2017,5,25,��,���l�s,1401,�݂�,32500,,,1844,258,95.1,96.3
2017,5,25,��,���l�s,1401,�݂�,32500,��@�t,012,718,155,,
2017,5,25,��,���l�s,1401,�݂�,32500,��@��,008,475,287,,
2017,5,25,��,���l�s,1401,�݂�,32500,�Á@��,022,259,436,,
2017,5,25,��,���l�s,1401,�݂�,32500,��@��,011,230,275,,
2017,5,25,��,���l�s,1401,����񂬂�,32600,,,703,618,101.9,102.7
2017,5,25,��,���l�s,1401,����񂬂�,32600,��@�t,012,285,644,,
2017,5,25,��,���l�s,1401,����񂬂�,32600,��@��,008,270,548,,
2017,5,25,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,141,702,,
2017,5,25,��,���l�s,1401,�ɂ�,32800,,,9692,329,117.9,98.2
2017,5,25,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3652,413,,
2017,5,25,��,���l�s,1401,�ɂ�,32800,���@�m,039,2470,314,,
2017,5,25,��,���l�s,1401,�ɂ�,32800,��@��,008,1836,228,,
2017,5,25,��,���l�s,1401,�Z�����[,32900,,,7101,259,110.2,93.5
2017,5,25,��,���l�s,1401,�Z�����[,32900,���@��,040,3170,229,,
2017,5,25,��,���l�s,1401,�Z�����[,32900,���@��,020,2850,298,,
2017,5,25,��,���l�s,1401,�A�X�p���K�X,33100,,,12704,1349,144.2,97.2
2017,5,25,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,6194,1350,,
2017,5,25,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,1122,1232,,
2017,5,25,��,���l�s,1401,�A�X�p���K�X,33100,�k�C��,001,1020,1334,,
2017,5,25,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,729,1334,,
2017,5,25,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,641,1541,,
2017,5,25,��,���l�s,1401,�@�@�����A��,33101,,,99,1073,110.0,108.7
2017,5,25,��,���l�s,1401,�J���t�����[,33200,,,3801,231,158.9,95.5
2017,5,25,��,���l�s,1401,�J���t�����[,33200,��@��,008,2789,224,,
2017,5,25,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,600,241,,
2017,5,25,��,���l�s,1401,�u���b�R���[,33300,,,15284,449,106.6,89.4
2017,5,25,��,���l�s,1401,�u���b�R���[,33300,���@��,007,4240,424,,
2017,5,25,��,���l�s,1401,�u���b�R���[,33300,���@��,037,3774,484,,
2017,5,25,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,2043,326,,
2017,5,25,��,���l�s,1401,�u���b�R���[,33300,���@��,042,1482,506,,
2017,5,25,��,���l�s,1401,�u���b�R���[,33300,�F�@�{,043,1476,523,,
2017,5,25,��,���l�s,1401,�@�@�����A��,33301,,,770,397,100.5,111.8
2017,5,25,��,���l�s,1401,���^�X,33400,,,86936,138,133.0,97.9
2017,5,25,��,���l�s,1401,���^�X,33400,���@��,020,57102,141,,
2017,5,25,��,���l�s,1401,���^�X,33400,�Q�@�n,010,21420,115,,
2017,5,25,��,���l�s,1401,�p�Z��,33600,,,519,877,115.6,89.9
2017,5,25,��,���l�s,1401,�p�Z��,33600,��@��,008,255,923,,
2017,5,25,��,���l�s,1401,�p�Z��,33600,��@�t,012,210,651,,
2017,5,25,��,���l�s,1401,���イ��,34100,,,106533,224,175.7,94.1
2017,5,25,��,���l�s,1401,���イ��,34100,���@��,007,21358,244,,
2017,5,25,��,���l�s,1401,���イ��,34100,�Q�@�n,010,21006,219,,
2017,5,25,��,���l�s,1401,���イ��,34100,���@�m,039,14643,224,,
2017,5,25,��,���l�s,1401,���イ��,34100,�_�ސ�,014,11260,209,,
2017,5,25,��,���l�s,1401,���イ��,34100,��@��,011,10603,210,,
2017,5,25,��,���l�s,1401,���ڂ���,34200,,,32624,219,146.6,105.8
2017,5,25,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,2890,370,,
2017,5,25,��,���l�s,1401,���ڂ���,34200,������,046,2700,438,,
2017,5,25,��,���l�s,1401,���ڂ���,34200,�{�@��,045,1628,410,,
2017,5,25,��,���l�s,1401,���ڂ���,34200,�ȁ@��,009,1206,396,,
2017,5,25,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,208,423,,
2017,5,25,��,���l�s,1401,�@�@�����A��,34201,,,23746,149,140.6,108.8
2017,5,25,��,���l�s,1401,�Ȃ�,34300,,,56440,376,146.7,96.4
2017,5,25,��,���l�s,1401,�Ȃ�,34300,���@�m,039,22315,334,,
2017,5,25,��,���l�s,1401,�Ȃ�,34300,���@��,040,10243,415,,
2017,5,25,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,10217,444,,
2017,5,25,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,7686,354,,
2017,5,25,��,���l�s,1401,�g�}�g,34400,,,103141,271,224.8,105.9
2017,5,25,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,35625,279,,
2017,5,25,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,18168,266,,
2017,5,25,��,���l�s,1401,�g�}�g,34400,��@�t,012,12718,248,,
2017,5,25,��,���l�s,1401,�g�}�g,34400,�Q�@�n,010,12688,250,,
2017,5,25,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,9231,244,,
2017,5,25,��,���l�s,1401,�~�j�g�}�g,34450,,,22315,515,160.4,106.6
2017,5,25,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6198,438,,
2017,5,25,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,5154,549,,
2017,5,25,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2293,522,,
2017,5,25,��,���l�s,1401,�~�j�g�}�g,34450,�{�@��,045,2118,420,,
2017,5,25,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1896,555,,
2017,5,25,��,���l�s,1401,�s�[�}��,34500,,,26513,336,114.5,106.3
2017,5,25,��,���l�s,1401,�s�[�}��,34500,��@��,008,14688,353,,
2017,5,25,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4524,264,,
2017,5,25,��,���l�s,1401,�s�[�}��,34500,������,046,2409,260,,
2017,5,25,��,���l�s,1401,�����Ƃ�,34600,,,992,1350,147.6,97.4
2017,5,25,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,711,1377,,
2017,5,25,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,235,1245,,
2017,5,25,��,���l�s,1401,�X�C�g�R�[��,34700,,,9724,329,161.6,91.6
2017,5,25,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,8159,330,,
2017,5,25,��,���l�s,1401,���₢�񂰂�,35100,,,3935,785,188.3,89.2
2017,5,25,��,���l�s,1401,���₢�񂰂�,35100,������,046,1521,774,,
2017,5,25,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,1217,899,,
2017,5,25,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,432,490,,
2017,5,25,��,���l�s,1401,���₦��ǂ�,35200,,,4513,780,144.7,88.8
2017,5,25,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,2894,767,,
2017,5,25,��,���l�s,1401,���₦��ǂ�,35200,��@��,008,721,627,,
2017,5,25,��,���l�s,1401,�@�@�����A��,35201,,,288,566,77.4,101.6
2017,5,25,��,���l�s,1401,������ǂ�,35300,,,330,1278,142.2,90.8
2017,5,25,��,���l�s,1401,������ǂ�,35300,��@�t,012,204,1146,,
2017,5,25,��,���l�s,1401,������ǂ�,35300,�Á@��,022,76,1904,,
2017,5,25,��,���l�s,1401,����܂�,35400,,,6531,480,118.9,99.2
2017,5,25,��,���l�s,1401,����܂�,35400,��@�t,012,3431,427,,
2017,5,25,��,���l�s,1401,����܂�,35400,��@��,008,2356,548,,
2017,5,25,��,���l�s,1401,�����܂�,35500,,,2225,1375,140.0,92.7
2017,5,25,��,���l�s,1401,�����܂�,35500,��@��,011,1503,1332,,
2017,5,25,��,���l�s,1401,�����܂�,35500,�Á@��,022,300,1620,,
2017,5,25,��,���l�s,1401,���񂵂�,36100,,,12780,218,96.1,95.2
2017,5,25,��,���l�s,1401,���񂵂�,36100,��@�t,012,9085,221,,
2017,5,25,��,���l�s,1401,���񂵂�,36100,��@��,008,3385,191,,
2017,5,25,��,���l�s,1401,�΂ꂢ����,36200,,,63274,160,148.9,100.0
2017,5,25,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,40580,152,,
2017,5,25,��,���l�s,1401,�΂ꂢ����,36200,������,046,7770,160,,
2017,5,25,��,���l�s,1401,�΂ꂢ����,36200,�F�@�{,043,6990,152,,
2017,5,25,��,���l�s,1401,���Ƃ���,36300,,,2160,331,81.4,128.3
2017,5,25,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1140,286,,
2017,5,25,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,466,263,,
2017,5,25,��,���l�s,1401,���Ƃ���,36300,������,046,380,620,,
2017,5,25,��,���l�s,1401,��܂̂���,36500,,,49457,584,878.3,95.4
2017,5,25,��,���l�s,1401,��܂̂���,36500,�k�C��,001,41220,586,,
2017,5,25,��,���l�s,1401,���܂˂�,36610,,,197869,103,253.6,91.2
2017,5,25,��,���l�s,1401,���܂˂�,36610,���@��,041,105560,103,,
2017,5,25,��,���l�s,1401,���܂˂�,36610,�k�C��,001,34900,86,,
2017,5,25,��,���l�s,1401,���܂˂�,36610,�_�ސ�,014,19196,119,,
2017,5,25,��,���l�s,1401,�@�@�����A��,36620,,,9620,97,201.7,95.1
2017,5,25,��,���l�s,1401,�ɂ�ɂ�,36700,,,3553,846,86.0,108.5
2017,5,25,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,1753,904,,
2017,5,25,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,316,2447,,
2017,5,25,��,���l�s,1401,�ɂ�ɂ�,36700,�_�ސ�,014,17,1512,,
2017,5,25,��,���l�s,1401,�@�@�����A��,36701,,,1467,424,70.1,97.5
2017,5,25,��,���l�s,1401,���傤��,37200,,,6070,875,101.7,125.0
2017,5,25,��,���l�s,1401,���傤��,37200,���@�m,039,3833,988,,
2017,5,25,��,���l�s,1401,���傤��,37200,�Á@��,022,624,1072,,
2017,5,25,��,���l�s,1401,���傤��,37200,�F�@�{,043,307,862,,
2017,5,25,��,���l�s,1401,���傤��,37200,��@�t,012,293,645,,
2017,5,25,��,���l�s,1401,�@�@�����A��,37201,,,893,321,79.0,95.5
2017,5,25,��,���l�s,1401,����������,38100,,,7068,913,127.0,93.7
2017,5,25,��,���l�s,1401,����������,38100,��@��,003,3062,796,,
2017,5,25,��,���l�s,1401,����������,38100,�H�@�c,005,2421,1094,,
2017,5,25,��,���l�s,1401,����������,38100,�R�@�`,006,252,1192,,
2017,5,25,��,���l�s,1401,�@�@�����A��,38101,,,210,557,106.1,103.0
2017,5,25,��,���l�s,1401,�Ȃ߂�,38300,,,2978,447,84.8,105.2
2017,5,25,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,937,403,,
2017,5,25,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,732,513,,
2017,5,25,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,614,398,,
2017,5,25,��,���l�s,1401,�Ȃ߂�,38300,�V�@��,015,472,501,,
2017,5,25,��,���l�s,1401,���̂�����,38400,,,7584,170,95.0,96.0
2017,5,25,��,���l�s,1401,���̂�����,38400,���@��,020,7364,169,,
2017,5,25,��,���l�s,1401,���߂�,38500,,,6483,361,80.9,100.6
2017,5,25,��,���l�s,1401,���߂�,38500,���@��,020,5140,354,,
2017,5,25,��,���l�s,1401,���߂�,38500,�R�@�`,006,816,251,,
2017,5,25,��,���l�s,1401,���̑��̖��,39000,,,51477,505,114.3,90.8
2017,5,25,��,���l�s,1401,�A����،v,39100,,,57320,173,126.0,89.6
2017,5,25,��,���l�s,1401,���̗A�����,39200,,,20228,191,105.4,91.0
