�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,22,��,���s�s,2601,�ʎ�����,40000,,,203288,234,107.7,62.9
2013,1,22,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,63252,180,,
2013,1,22,��,���s�s,2601,���Y�ʎ�����,40001,,,111683,320,65.1,81.0
2013,1,22,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,63252,180,,
2013,1,22,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,25560,234,,
2013,1,22,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,4704,661,,
2013,1,22,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,4276,1134,,
2013,1,22,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,3252,387,,
2013,1,22,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,2458,1117,,
2013,1,22,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,1742,1030,,
2013,1,22,��,���s�s,2601,�݂���,40100,,,60149,171,92.9,92.9
2013,1,22,��,���s�s,2601,�݂���,40100,�a�̎R,030,60149,171,,
2013,1,22,��,���s�s,2601,���悩��,41301,,,1683,193,13.2,83.5
2013,1,22,��,���s�s,2601,���悩��,41301,���@�Q,038,1683,193,,
2013,1,22,��,���s�s,2601,�͂�����,41321,,,1124,182,39.4,101.7
2013,1,22,��,���s�s,2601,�͂�����,41321,�a�̎R,030,1124,182,,
2013,1,22,��,���s�s,2601,���̑��G����,41999,,,5153,432,67.4,77.8
2013,1,22,��,���s�s,2601,��񂲌v,42000,,,25560,234,75.8,95.1
2013,1,22,��,���s�s,2601,��񂲌v,42000,�@�X,002,25560,234,,
2013,1,22,��,���s�s,2601,�W���i�S���h,42505,,,3660,295,124.9,101.4
2013,1,22,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,3660,295,,
2013,1,22,��,���s�s,2601,����,42515,,,3120,183,101.0,87.6
2013,1,22,��,���s�s,2601,����,42515,�@�X,002,3120,183,,
2013,1,22,��,���s�s,2601,�ӂ�,42804,,,16390,231,61.8,95.5
2013,1,22,��,���s�s,2601,�ӂ�,42804,�@�X,002,16390,231,,
2013,1,22,��,���s�s,2601,���̑����,42999,,,2390,230,204.3,73.0
2013,1,22,��,���s�s,2601,���{�Ȃ��v,43000,,,750,294,�|,�|
2013,1,22,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,750,294,,
2013,1,22,��,���s�s,2601,���̑��Ȃ�,43401,,,750,294,�|,�|
2013,1,22,��,���s�s,2601,������,46100,,,12769,1099,46.0,99.0
2013,1,22,��,���s�s,2601,������,46100,���@��,040,3311,1350,,
2013,1,22,��,���s�s,2601,������,46100,�F�@�{,043,2791,991,,
2013,1,22,��,���s�s,2601,������,46100,��@��,044,2458,1117,,
2013,1,22,��,���s�s,2601,�������v,47000,,,1156,952,99.0,107.7
2013,1,22,��,���s�s,2601,�������v,47000,�Á@��,022,441,1391,,
2013,1,22,��,���s�s,2601,�������v,47000,���@�m,039,422,921,,
2013,1,22,��,���s�s,2601,�������v,47000,�F�@�{,043,293,337,,
2013,1,22,��,���s�s,2601,����������,47200,,,863,1161,125.8,97.2
2013,1,22,��,���s�s,2601,����������,47200,�Á@��,022,441,1391,,
2013,1,22,��,���s�s,2601,����������,47200,���@�m,039,422,921,,
2013,1,22,��,���s�s,2601,�A���f�X,47213,,,5,693,2.9,176.3
2013,1,22,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,5,693,,
2013,1,22,��,���s�s,2601,���̑�������,47299,,,288,331,92.3,70.9
2013,1,22,��,���s�s,2601,������,48100,,,160,490,84.2,111.1
2013,1,22,��,���s�s,2601,������,48100,���@�m,039,160,490,,
2013,1,22,��,���s�s,2601,�L�E�C�t���c,49300,,,3114,414,17.5,104.3
2013,1,22,��,���s�s,2601,�L�E�C�t���c,49300,�a�̎R,030,1332,441,,
2013,1,22,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,1060,410,,
2013,1,22,��,���s�s,2601,�L�E�C�t���c,49300,�R�@��,019,348,371,,
2013,1,22,��,���s�s,2601,���̍��Y�ʎ�,49500,,,66,718,73.3,100.0
2013,1,22,��,���s�s,2601,�A���ʎ��v,50000,,,91605,128,537.3,94.1
2013,1,22,��,���s�s,2601,�o�i�i,50100,,,90092,127,�|,�|
2013,1,22,��,���s�s,2601,�I�����W,50600,,,1513,201,121.9,100.0
