�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,���s,0401,�ʎ�����,40000,,,192193,221,66.9,113.3
2013,11,1,��,���s,0401,�ʎ�����,40000,�F�@�{,043,56691,205,,
2013,11,1,��,���s,0401,���Y�ʎ�����,40001,,,154138,224,60.3,116.7
2013,11,1,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,56691,205,,
2013,11,1,��,���s,0401,���Y�ʎ�����,40001,���@��,042,25675,174,,
2013,11,1,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,17775,236,,
2013,11,1,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,10205,248,,
2013,11,1,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,9825,224,,
2013,11,1,��,���s,0401,���Y�ʎ�����,40001,���@��,041,9055,149,,
2013,11,1,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,5978,313,,
2013,11,1,��,���s,0401,�݂���,40100,,,98339,188,48.1,113.9
2013,11,1,��,���s,0401,�݂���,40100,�F�@�{,043,55760,200,,
2013,11,1,��,���s,0401,�݂���,40100,���@��,042,25675,174,,
2013,11,1,��,���s,0401,���̑��G����,41999,,,182,926,140.0,96.1
2013,11,1,��,���s,0401,��񂲌v,42000,,,14107,219,132.0,111.7
2013,11,1,��,���s,0401,��񂲌v,42000,�@�X,002,9320,241,,
2013,11,1,��,���s,0401,��񂲌v,42000,�R�@�`,006,3050,165,,
2013,11,1,��,���s,0401,����,42204,,,750,268,33.8,170.7
2013,11,1,��,���s,0401,����,42204,�@�X,002,750,268,,
2013,11,1,��,���s,0401,�W���i�S���h,42505,,,1425,234,53.4,90.3
2013,11,1,��,���s,0401,�W���i�S���h,42505,��@��,003,1000,252,,
2013,11,1,��,���s,0401,�W���i�S���h,42505,���@��,007,225,126,,
2013,11,1,��,���s,0401,����,42515,,,1998,179,360.0,380.9
2013,11,1,��,���s,0401,����,42515,�R�@�`,006,1810,191,,
2013,11,1,��,���s,0401,�ӂ�,42804,,,4944,215,147.2,98.2
2013,11,1,��,���s,0401,�ӂ�,42804,�@�X,002,4070,232,,
2013,11,1,��,���s,0401,���̑����,42999,,,4991,228,264.8,148.1
2013,11,1,��,���s,0401,���{�Ȃ��v,43000,,,1330,189,359.5,40.0
2013,11,1,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,1330,189,,
2013,11,1,��,���s,0401,�V��,43310,,,1330,189,�|,�|
2013,11,1,��,���s,0401,�V��,43310,�{�@��,004,1330,189,,
2013,11,1,��,���s,0401,���m�Ȃ�,43499,,,2471,317,59.8,111.2
2013,11,1,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,2435,318,,
2013,11,1,��,���s,0401,�����v,43500,,,29638,269,102.5,93.7
2013,11,1,��,���s,0401,�����v,43500,�ށ@��,029,9825,224,,
2013,11,1,��,���s,0401,�����v,43500,�a�̎R,030,9600,281,,
2013,11,1,��,���s,0401,�����v,43500,�V�@��,015,5550,268,,
2013,11,1,��,���s,0401,�Â���,43700,,,4213,357,46.9,111.6
2013,11,1,��,���s,0401,�Â���,43700,���@�m,023,1519,367,,
2013,11,1,��,���s,0401,�Â���,43700,�R�@��,019,1094,223,,
2013,11,1,��,���s,0401,�Â���,43700,�F�@�{,043,910,485,,
2013,11,1,��,���s,0401,�a����,43751,,,25425,254,127.6,93.4
2013,11,1,��,���s,0401,�a����,43751,�ށ@��,029,9825,224,,
2013,11,1,��,���s,0401,�a����,43751,�a�̎R,030,9600,281,,
2013,11,1,��,���s,0401,�a����,43751,�V�@��,015,5550,268,,
2013,11,1,��,���s,0401,�Ԃǂ��v,45000,,,2005,570,94.8,107.1
2013,11,1,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,885,323,,
2013,11,1,��,���s,0401,�Ԃǂ��v,45000,���@��,007,815,780,,
2013,11,1,��,���s,0401,����,45206,,,779,761,122.7,103.7
2013,11,1,��,���s,0401,����,45206,���@��,007,550,777,,
2013,11,1,��,���s,0401,����,45206,�R�@�`,006,229,724,,
2013,11,1,��,���s,0401,���̑��Ԃǂ�,45299,,,1226,449,82.9,100.9
2013,11,1,��,���s,0401,����,45700,,,380,485,45.8,162.2
2013,11,1,��,���s,0401,����,45700,��@��,008,380,485,,
2013,11,1,��,���s,0401,������,46100,,,237,2288,90.8,97.1
2013,11,1,��,���s,0401,������,46100,�R�@�`,006,173,1978,,
2013,11,1,��,���s,0401,������,46100,�k�C��,001,43,2376,,
2013,11,1,��,���s,0401,�������v,47000,,,2029,483,141.7,134.9
2013,11,1,��,���s,0401,�������v,47000,���@�m,039,731,546,,
2013,11,1,��,���s,0401,�������v,47000,�k�C��,001,640,341,,
2013,11,1,��,���s,0401,�������v,47000,��@��,008,352,507,,
2013,11,1,��,���s,0401,����������,47200,,,1289,551,424.0,134.1
2013,11,1,��,���s,0401,����������,47200,���@�m,039,631,549,,
2013,11,1,��,���s,0401,����������,47200,��@��,008,352,507,,
2013,11,1,��,���s,0401,����������,47200,�ȁ@��,009,216,365,,
2013,11,1,��,���s,0401,���̑�������,47299,,,740,366,65.6,106.7
2013,11,1,��,���s,0401,������,48100,,,70,390,�|,�|
2013,11,1,��,���s,0401,������,48100,���@�m,039,70,390,,
2013,11,1,��,���s,0401,�L�E�C�t���c,49300,,,85,594,850.0,565.7
2013,11,1,��,���s,0401,�L�E�C�t���c,49300,���@��,040,72,683,,
2013,11,1,��,���s,0401,���̍��Y�ʎ�,49500,,,3265,249,147.6,57.9
2013,11,1,��,���s,0401,�A���ʎ��v,50000,,,38054,209,120.0,96.3
2013,11,1,��,���s,0401,�o�i�i,50100,,,14750,156,96.9,97.5
2013,11,1,��,���s,0401,�p�C�i�b�v��,50300,,,3684,225,181.4,102.3
2013,11,1,��,���s,0401,������,50400,,,1981,360,239.8,98.9
2013,11,1,��,���s,0401,�O���v�t���c,50500,,,8908,93,124.2,106.9
2013,11,1,��,���s,0401,�I�����W,50600,,,3689,214,153.2,104.9
2013,11,1,��,���s,0401,�A���L�E�C,50800,,,2646,470,176.4,99.8
2013,11,1,��,���s,0401,�A��������,50850,,,230,226,255.6,175.2
2013,11,1,��,���s,0401,���̗A���ʎ�,50900,,,2167,557,87.7,73.8
