�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,���s,0401,�ʎ�����,40000,,,340839,290,120.3,109.4
2012,12,13,��,���s,0401,�ʎ�����,40000,���@��,042,75395,323,,
2012,12,13,��,���s,0401,���Y�ʎ�����,40001,,,297349,304,119.2,110.5
2012,12,13,��,���s,0401,���Y�ʎ�����,40001,���@��,042,75395,323,,
2012,12,13,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,40855,305,,
2012,12,13,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,34623,192,,
2012,12,13,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,25522,196,,
2012,12,13,��,���s,0401,���Y�ʎ�����,40001,���@�m,039,23131,451,,
2012,12,13,��,���s,0401,���Y�ʎ�����,40001,���@��,041,19999,311,,
2012,12,13,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,18050,135,,
2012,12,13,��,���s,0401,�݂���,40100,,,213070,237,128.3,97.5
2012,12,13,��,���s,0401,�݂���,40100,���@��,042,74900,308,,
2012,12,13,��,���s,0401,�݂���,40100,�F�@�{,043,35891,240,,
2012,12,13,��,���s,0401,�݂���,40100,�a�̎R,030,34603,191,,
2012,12,13,��,���s,0401,���̑��G����,41999,,,29845,528,96.9,136.4
2012,12,13,��,���s,0401,��񂲌v,42000,,,21329,216,5827.6,288.0
2012,12,13,��,���s,0401,��񂲌v,42000,�R�@�`,006,10510,163,,
2012,12,13,��,���s,0401,��񂲌v,42000,�@�X,002,5486,290,,
2012,12,13,��,���s,0401,��񂲌v,42000,��@��,003,3500,326,,
2012,12,13,��,���s,0401,����,42204,,,330,318,�|,�|
2012,12,13,��,���s,0401,����,42204,�@�X,002,330,318,,
2012,12,13,��,���s,0401,����,42515,,,601,103,�|,�|
2012,12,13,��,���s,0401,����,42515,�R�@�`,006,600,103,,
2012,12,13,��,���s,0401,�ӂ�,42804,,,20393,217,5997.9,305.6
2012,12,13,��,���s,0401,�ӂ�,42804,�R�@�`,006,9910,167,,
2012,12,13,��,���s,0401,�ӂ�,42804,�@�X,002,5150,289,,
2012,12,13,��,���s,0401,�ӂ�,42804,��@��,003,3500,326,,
2012,12,13,��,���s,0401,���̑����,42999,,,5,118,19.2,88.7
2012,12,13,��,���s,0401,���m�Ȃ�,43499,,,2480,360,763.1,129.5
2012,12,13,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,2360,359,,
2012,12,13,��,���s,0401,�����v,43500,,,18616,133,46.7,98.5
2012,12,13,��,���s,0401,�����v,43500,�ށ@��,029,18050,135,,
2012,12,13,��,���s,0401,�Â���,43700,,,18050,135,47.1,97.8
2012,12,13,��,���s,0401,�Â���,43700,�ށ@��,029,18050,135,,
2012,12,13,��,���s,0401,�a����,43751,,,566,68,36.1,111.5
2012,12,13,��,���s,0401,�a����,43751,�R�@�`,006,385,70,,
2012,12,13,��,���s,0401,�a����,43751,���@��,007,181,65,,
2012,12,13,��,���s,0401,�Ԃǂ��v,45000,,,415,345,16.0,110.6
2012,12,13,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,325,257,,
2012,12,13,��,���s,0401,�Ԃǂ��v,45000,���@��,007,90,662,,
2012,12,13,��,���s,0401,����,45206,,,90,662,94.7,104.6
2012,12,13,��,���s,0401,����,45206,���@��,007,90,662,,
2012,12,13,��,���s,0401,���̑��Ԃǂ�,45299,,,325,257,13.0,85.7
2012,12,13,��,���s,0401,������,46100,,,7955,1751,184.1,106.3
2012,12,13,��,���s,0401,������,46100,�ȁ@��,009,3981,1564,,
2012,12,13,��,���s,0401,������,46100,���@��,041,1744,1866,,
2012,12,13,��,���s,0401,������,46100,�{�@��,004,1148,1793,,
2012,12,13,��,���s,0401,�������v,47000,,,2470,621,60.5,109.3
2012,12,13,��,���s,0401,�������v,47000,�F�@�{,043,2170,600,,
2012,12,13,��,���s,0401,����������,47200,,,1792,650,85.7,101.7
2012,12,13,��,���s,0401,����������,47200,�F�@�{,043,1492,624,,
2012,12,13,��,���s,0401,���̑�������,47299,,,679,544,34.1,110.1
2012,12,13,��,���s,0401,�L�E�C�t���c,49300,,,770,658,179.1,100.6
2012,12,13,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,757,666,,
2012,12,13,��,���s,0401,���̍��Y�ʎ�,49500,,,398,353,674.6,25.3
2012,12,13,��,���s,0401,�A���ʎ��v,50000,,,43490,191,128.4,99.0
2012,12,13,��,���s,0401,�o�i�i,50100,,,22369,144,115.5,103.6
2012,12,13,��,���s,0401,�p�C�i�b�v��,50300,,,2305,183,110.3,80.6
2012,12,13,��,���s,0401,������,50400,,,2462,222,196.6,89.2
2012,12,13,��,���s,0401,�O���v�t���c,50500,,,9911,176,241.9,110.7
2012,12,13,��,���s,0401,�I�����W,50600,,,2295,189,84.9,101.1
2012,12,13,��,���s,0401,�A���L�E�C,50800,,,1657,496,173.1,108.8
2012,12,13,��,���s,0401,�A��������,50850,,,180,109,112.5,57.7
2012,12,13,��,���s,0401,���̗A���ʎ�,50900,,,2311,462,70.9,104.5
