�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,20,��,�D�y�s,5101,��ؑ���,30000,,,878852,221,90.3,120.1
2017,4,20,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,486409,203,,
2017,4,20,��,�D�y�s,5101,��ؑ���,30000,��@��,008,123099,153,,
2017,4,20,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,43619,394,,
2017,4,20,��,�D�y�s,5101,��ؑ���,30000,���@��,041,32978,168,,
2017,4,20,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,31426,168,,
2017,4,20,��,�D�y�s,5101,��ؑ���,30000,��@��,011,30769,251,,
2017,4,20,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,26770,172,,
2017,4,20,��,�D�y�s,5101,��������,30100,,,47483,103,117.7,95.4
2017,4,20,��,�D�y�s,5101,��������,30100,��@�t,012,21940,104,,
2017,4,20,��,�D�y�s,5101,��������,30100,��@��,008,19285,99,,
2017,4,20,��,�D�y�s,5101,����,30200,,,18318,162,94.9,102.5
2017,4,20,��,�D�y�s,5101,����,30200,�k�C��,001,13867,179,,
2017,4,20,��,�D�y�s,5101,����,30200,��@��,011,2395,110,,
2017,4,20,��,�D�y�s,5101,�ɂ񂶂�,30300,,,55057,150,111.9,103.4
2017,4,20,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,50709,151,,
2017,4,20,��,�D�y�s,5101,���ڂ�,30400,,,13675,193,294.1,106.0
2017,4,20,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,12075,183,,
2017,4,20,��,�D�y�s,5101,�����̂�,30500,,,863,555,17.6,156.8
2017,4,20,��,�D�y�s,5101,�����̂�,30500,�@�X,002,505,352,,
2017,4,20,��,�D�y�s,5101,�����̂�,30500,���@��,040,267,936,,
2017,4,20,��,�D�y�s,5101,��񂱂�,30600,,,215,1108,73.1,115.4
2017,4,20,��,�D�y�s,5101,��񂱂�,30600,��@��,008,210,1103,,
2017,4,20,��,�D�y�s,5101,�͂�����,31100,,,30923,121,71.6,103.4
2017,4,20,��,�D�y�s,5101,�͂�����,31100,��@��,008,30923,121,,
2017,4,20,��,�D�y�s,5101,�݂���,31300,,,3506,309,110.2,114.4
2017,4,20,��,�D�y�s,5101,�݂���,31300,��@��,008,1890,208,,
2017,4,20,��,�D�y�s,5101,�݂���,31300,�k�C��,001,1610,423,,
2017,4,20,��,�D�y�s,5101,���܂�,31500,,,7454,325,122.0,87.6
2017,4,20,��,�D�y�s,5101,���܂�,31500,�k�C��,001,6271,339,,
2017,4,20,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,156,610,260.0,88.3
2017,4,20,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2691,356,171.7,88.3
2017,4,20,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,2271,375,,
2017,4,20,��,�D�y�s,5101,�L���x�c,31700,,,90154,137,65.7,115.1
2017,4,20,��,�D�y�s,5101,�L���x�c,31700,��@��,008,39900,129,,
2017,4,20,��,�D�y�s,5101,�L���x�c,31700,�_�ސ�,014,26770,172,,
2017,4,20,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,14639,106,,
2017,4,20,��,�D�y�s,5101,�ق���񂻂�,31800,,,15282,603,125.2,104.9
2017,4,20,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,15146,604,,
2017,4,20,��,�D�y�s,5101,�˂�,31900,,,27328,414,103.9,92.6
2017,4,20,��,�D�y�s,5101,�˂�,31900,��@��,011,14744,363,,
2017,4,20,��,�D�y�s,5101,�˂�,31900,�k�C��,001,4392,769,,
2017,4,20,��,�D�y�s,5101,�˂�,31900,��@��,008,4035,314,,
2017,4,20,��,�D�y�s,5101,�ӂ�,32300,,,96,595,58.9,95.0
2017,4,20,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,88,609,,
2017,4,20,��,�D�y�s,5101,����,32400,,,666,778,84.5,109.4
2017,4,20,��,�D�y�s,5101,����,32400,�k�C��,001,626,788,,
2017,4,20,��,�D�y�s,5101,�݂�,32500,,,854,508,197.2,93.9
2017,4,20,��,�D�y�s,5101,�݂�,32500,�k�C��,001,757,507,,
2017,4,20,��,�D�y�s,5101,����񂬂�,32600,,,547,779,129.9,101.8
2017,4,20,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,352,821,,
2017,4,20,��,�D�y�s,5101,����񂬂�,32600,���@��,040,90,740,,
2017,4,20,��,�D�y�s,5101,�ɂ�,32800,,,5530,587,96.1,100.5
2017,4,20,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5210,600,,
2017,4,20,��,�D�y�s,5101,�Z�����[,32900,,,2810,353,168.3,98.6
2017,4,20,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1720,347,,
2017,4,20,��,�D�y�s,5101,�Z�����[,32900,��@��,008,570,386,,
2017,4,20,��,�D�y�s,5101,�A�X�p���K�X,33100,,,8503,1694,119.4,103.5
2017,4,20,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,8503,1694,,
2017,4,20,��,�D�y�s,5101,�J���t�����[,33200,,,156,390,18.9,140.3
2017,4,20,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,126,386,,
2017,4,20,��,�D�y�s,5101,�u���b�R���[,33300,,,3838,642,200.8,96.5
2017,4,20,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,1260,746,,
2017,4,20,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,876,712,,
2017,4,20,��,�D�y�s,5101,�u���b�R���[,33300,���@��,036,726,721,,
2017,4,20,��,�D�y�s,5101,�u���b�R���[,33300,���@��,040,300,594,,
2017,4,20,��,�D�y�s,5101,�@�@�����A��,33301,,,480,195,�|,�|
2017,4,20,��,�D�y�s,5101,���^�X,33400,,,42142,188,140.3,94.0
2017,4,20,��,�D�y�s,5101,���^�X,33400,�k�C��,001,40765,182,,
2017,4,20,��,�D�y�s,5101,�p�Z��,33600,,,162,832,95.9,91.6
2017,4,20,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,75,961,,
2017,4,20,��,�D�y�s,5101,�p�Z��,33600,��@��,008,53,267,,
2017,4,20,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,30,918,,
2017,4,20,��,�D�y�s,5101,���イ��,34100,,,39511,346,235.6,103.0
2017,4,20,��,�D�y�s,5101,���イ��,34100,�{�@��,045,28812,347,,
2017,4,20,��,�D�y�s,5101,���イ��,34100,��@�t,012,6470,309,,
2017,4,20,��,�D�y�s,5101,���ڂ���,34200,,,15994,239,141.2,99.6
2017,4,20,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,394,687,,
2017,4,20,��,�D�y�s,5101,�@�@�����A��,34201,,,15600,227,140.3,98.3
2017,4,20,��,�D�y�s,5101,�Ȃ�,34300,,,16892,506,218.2,93.7
2017,4,20,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,11184,546,,
2017,4,20,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,3372,446,,
2017,4,20,��,�D�y�s,5101,�g�}�g,34400,,,19270,389,92.0,112.8
2017,4,20,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,8605,329,,
2017,4,20,��,�D�y�s,5101,�g�}�g,34400,���@��,042,4305,460,,
2017,4,20,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,4284,333,,
2017,4,20,��,�D�y�s,5101,�~�j�g�}�g,34450,,,14311,534,146.3,89.9
2017,4,20,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,9688,487,,
2017,4,20,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,3351,572,,
2017,4,20,��,�D�y�s,5101,�s�[�}��,34500,,,11658,481,94.3,106.9
2017,4,20,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,8363,467,,
2017,4,20,��,�D�y�s,5101,�s�[�}��,34500,��@��,008,1495,585,,
2017,4,20,��,�D�y�s,5101,�����Ƃ�,34600,,,219,2178,214.7,98.2
2017,4,20,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,219,2178,,
2017,4,20,��,�D�y�s,5101,���₢�񂰂�,35100,,,306,1390,88.2,102.6
2017,4,20,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,190,1358,,
2017,4,20,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,116,1442,,
2017,4,20,��,�D�y�s,5101,���₦��ǂ�,35200,,,275,1348,127.3,91.3
2017,4,20,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,170,1558,,
2017,4,20,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,15,1728,,
2017,4,20,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,10,1512,,
2017,4,20,��,�D�y�s,5101,�@�@�����A��,35201,,,80,810,�|,�|
2017,4,20,��,�D�y�s,5101,������ǂ�,35300,,,50,1007,208.3,106.1
2017,4,20,��,�D�y�s,5101,������ǂ�,35300,������,046,50,1007,,
2017,4,20,��,�D�y�s,5101,����܂�,35400,,,120,621,100.0,138.6
2017,4,20,��,�D�y�s,5101,����܂�,35400,������,046,120,621,,
2017,4,20,��,�D�y�s,5101,���񂵂�,36100,,,20165,182,195.0,89.7
2017,4,20,��,�D�y�s,5101,���񂵂�,36100,��@��,008,19285,180,,
2017,4,20,��,�D�y�s,5101,�΂ꂢ����,36200,,,75358,133,44.5,141.5
2017,4,20,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,75358,133,,
2017,4,20,��,�D�y�s,5101,���Ƃ���,36300,,,100,388,32.8,97.5
2017,4,20,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,50,405,,
2017,4,20,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,50,371,,
2017,4,20,��,�D�y�s,5101,��܂̂���,36500,,,4610,446,69.9,88.8
2017,4,20,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,4610,446,,
2017,4,20,��,�D�y�s,5101,���܂˂�,36610,,,257452,105,87.3,104.0
2017,4,20,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,218342,96,,
2017,4,20,��,�D�y�s,5101,�@�@�����A��,36620,,,6180,97,�|,�|
2017,4,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,510,909,84.9,98.3
2017,4,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,112,2394,,
2017,4,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,9,2880,,
2017,4,20,��,�D�y�s,5101,�@�@�����A��,36701,,,389,436,88.6,98.9
2017,4,20,��,�D�y�s,5101,���傤��,37200,,,821,589,121.3,81.9
2017,4,20,��,�D�y�s,5101,���傤��,37200,���@�m,039,370,860,,
2017,4,20,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,36,1026,,
2017,4,20,��,�D�y�s,5101,�@�@�����A��,37201,,,415,310,189.5,102.3
2017,4,20,��,�D�y�s,5101,����������,38100,,,2656,609,119.1,86.8
2017,4,20,��,�D�y�s,5101,����������,38100,�k�C��,001,2656,609,,
2017,4,20,��,�D�y�s,5101,�Ȃ߂�,38300,,,1413,406,108.5,100.2
2017,4,20,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1383,400,,
2017,4,20,��,�D�y�s,5101,���̂�����,38400,,,3682,235,199.5,81.3
2017,4,20,��,�D�y�s,5101,���̂�����,38400,���@��,020,2143,193,,
2017,4,20,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1530,293,,
2017,4,20,��,�D�y�s,5101,���߂�,38500,,,1640,518,184.5,96.5
2017,4,20,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1023,602,,
2017,4,20,��,�D�y�s,5101,���߂�,38500,���@��,020,525,367,,
2017,4,20,��,�D�y�s,5101,���̑��̖��,39000,,,13432,516,204.4,59.4
2017,4,20,��,�D�y�s,5101,�A����،v,39100,,,26561,208,169.2,91.2
2017,4,20,��,�D�y�s,5101,���̗A�����,39200,,,3417,269,88.8,155.5
