�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,�����s,1301,�ʎ�����,40000,,,905818,428,98.2,99.1
2014,5,10,�y,�����s,1301,�ʎ�����,40000,�F�@�{,043,247212,333,,
2014,5,10,�y,�����s,1301,���Y�ʎ�����,40001,,,755244,465,93.1,101.5
2014,5,10,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,247212,333,,
2014,5,10,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,152972,350,,
2014,5,10,�y,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,112642,258,,
2014,5,10,�y,�����s,1301,���Y�ʎ�����,40001,��@��,008,64768,472,,
2014,5,10,�y,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,43475,869,,
2014,5,10,�y,�����s,1301,���Y�ʎ�����,40001,���@��,041,27105,654,,
2014,5,10,�y,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,13755,1161,,
2014,5,10,�y,�����s,1301,�݂���,40100,,,580,1872,7.0,98.4
2014,5,10,�y,�����s,1301,�݂���,40100,���@��,041,580,1872,,
2014,5,10,�y,�����s,1301,�ÂȂ݂���,41253,,,55335,176,52.4,92.1
2014,5,10,�y,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,35135,164,,
2014,5,10,�y,�����s,1301,�ÂȂ݂���,41253,�O�@�d,024,9030,181,,
2014,5,10,�y,�����s,1301,�ÂȂ݂���,41253,������,046,4960,214,,
2014,5,10,�y,�����s,1301,�͂�����,41321,,,1920,230,37.1,115.6
2014,5,10,�y,�����s,1301,�͂�����,41321,�a�̎R,030,1410,250,,
2014,5,10,�y,�����s,1301,�͂�����,41321,���@��,037,510,175,,
2014,5,10,�y,�����s,1301,���̑��G����,41999,,,164661,376,94.6,113.3
2014,5,10,�y,�����s,1301,��񂲌v,42000,,,154151,348,111.0,100.9
2014,5,10,�y,�����s,1301,��񂲌v,42000,�@�X,002,152951,349,,
2014,5,10,�y,�����s,1301,�W���i�S���h,42505,,,7350,365,105.0,95.5
2014,5,10,�y,�����s,1301,�W���i�S���h,42505,�@�X,002,7350,365,,
2014,5,10,�y,�����s,1301,����,42515,,,17900,345,166.7,101.8
2014,5,10,�y,�����s,1301,����,42515,�@�X,002,17900,345,,
2014,5,10,�y,�����s,1301,�ӂ�,42804,,,118961,348,107.5,101.5
2014,5,10,�y,�����s,1301,�ӂ�,42804,�@�X,002,118261,349,,
2014,5,10,�y,�����s,1301,���̑����,42999,,,9940,339,94.8,97.4
2014,5,10,�y,�����s,1301,�т�,43900,,,1831,1674,28.5,102.5
2014,5,10,�y,�����s,1301,�т�,43900,���@��,042,786,1579,,
2014,5,10,�y,�����s,1301,�т�,43900,������,046,586,964,,
2014,5,10,�y,�����s,1301,�т�,43900,��@�t,012,459,2743,,
2014,5,10,�y,�����s,1301,����,44100,,,1274,2702,134.7,94.1
2014,5,10,�y,�����s,1301,����,44100,�R�@��,019,1274,2702,,
2014,5,10,�y,�����s,1301,�����Ƃ�,44800,,,1843,7377,123.8,85.1
2014,5,10,�y,�����s,1301,�����Ƃ�,44800,�R�@�`,006,1660,7483,,
2014,5,10,�y,�����s,1301,����,44950,,,274,569,91.3,99.5
2014,5,10,�y,�����s,1301,����,44950,���@��,041,274,569,,
2014,5,10,�y,�����s,1301,�Ԃǂ��v,45000,,,1145,3419,148.7,99.6
2014,5,10,�y,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,900,3344,,
2014,5,10,�y,�����s,1301,�Ԃǂ��v,45000,���@��,020,197,3915,,
2014,5,10,�y,�����s,1301,�f���E�F�A,45202,,,407,2492,132.6,83.4
2014,5,10,�y,�����s,1301,�f���E�F�A,45202,�R�@��,019,407,2492,,
2014,5,10,�y,�����s,1301,����,45206,,,302,3976,202.7,101.7
2014,5,10,�y,�����s,1301,����,45206,���@��,020,129,4053,,
2014,5,10,�y,�����s,1301,����,45206,�R�@��,019,125,4353,,
2014,5,10,�y,�����s,1301,���̑��Ԃǂ�,45299,,,435,3907,138.1,107.5
2014,5,10,�y,�����s,1301,������,46100,,,81815,915,126.8,100.0
2014,5,10,�y,�����s,1301,������,46100,�ȁ@��,009,43419,867,,
2014,5,10,�y,�����s,1301,������,46100,�Á@��,022,8072,972,,
2014,5,10,�y,�����s,1301,������,46100,���@��,041,7762,1072,,
2014,5,10,�y,�����s,1301,�������v,47000,,,92442,557,103.4,97.2
2014,5,10,�y,�����s,1301,�������v,47000,��@��,008,43660,463,,
2014,5,10,�y,�����s,1301,�������v,47000,�F�@�{,043,39308,531,,
2014,5,10,�y,�����s,1301,����������,47200,,,9521,1206,112.5,89.3
2014,5,10,�y,�����s,1301,����������,47200,�Á@��,022,5287,1434,,
2014,5,10,�y,�����s,1301,����������,47200,�F�@�{,043,2238,900,,
2014,5,10,�y,�����s,1301,����������,47200,���@�m,039,900,1056,,
2014,5,10,�y,�����s,1301,�A���f�X,47213,,,25050,486,129.6,100.4
2014,5,10,�y,�����s,1301,�A���f�X,47213,��@��,008,13915,491,,
2014,5,10,�y,�����s,1301,�A���f�X,47213,�F�@�{,043,11135,479,,
2014,5,10,�y,�����s,1301,���̑�������,47299,,,57871,481,93.9,97.2
2014,5,10,�y,�����s,1301,������,48100,,,188960,274,94.0,102.2
2014,5,10,�y,�����s,1301,������,48100,�F�@�{,043,157056,254,,
2014,5,10,�y,�����s,1301,���̍��Y�ʎ�,49500,,,9011,2481,65.4,95.5
2014,5,10,�y,�����s,1301,�A���ʎ��v,50000,,,150572,240,135.0,100.8
2014,5,10,�y,�����s,1301,�o�i�i,50100,,,64918,167,113.9,93.8
2014,5,10,�y,�����s,1301,�p�C�i�b�v��,50300,,,10902,234,150.5,108.3
2014,5,10,�y,�����s,1301,������,50400,,,12732,288,92.3,101.4
2014,5,10,�y,�����s,1301,�O���v�t���c,50500,,,28162,186,200.8,95.4
2014,5,10,�y,�����s,1301,�I�����W,50600,,,7735,257,94.9,110.8
2014,5,10,�y,�����s,1301,�A�������Ƃ�,50700,,,2107,2015,333.4,98.3
2014,5,10,�y,�����s,1301,�A���L�E�C,50800,,,1787,550,57.2,94.2
2014,5,10,�y,�����s,1301,�A��������,50850,,,5955,149,179.1,111.2
2014,5,10,�y,�����s,1301,���̗A���ʎ�,50900,,,16276,353,386.3,55.3
