�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,�D�y�s,5101,��ؑ���,30000,,,1202116,169,158.8,77.9
2015,3,23,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,812119,113,,
2015,3,23,��,�D�y�s,5101,��ؑ���,30000,��@��,008,103385,206,,
2015,3,23,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,61335,148,,
2015,3,23,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,43196,522,,
2015,3,23,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,29185,175,,
2015,3,23,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,25040,91,,
2015,3,23,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,21211,676,,
2015,3,23,��,�D�y�s,5101,��������,30100,,,36351,93,63.7,101.1
2015,3,23,��,�D�y�s,5101,��������,30100,�_�ސ�,014,25040,91,,
2015,3,23,��,�D�y�s,5101,��������,30100,��@�t,012,5750,106,,
2015,3,23,��,�D�y�s,5101,����,30200,,,4816,197,98.9,83.5
2015,3,23,��,�D�y�s,5101,����,30200,��@�t,012,2020,189,,
2015,3,23,��,�D�y�s,5101,����,30200,��@��,011,959,229,,
2015,3,23,��,�D�y�s,5101,����,30200,�ȁ@��,009,942,184,,
2015,3,23,��,�D�y�s,5101,�ɂ񂶂�,30300,,,45276,119,174.8,87.5
2015,3,23,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,20770,129,,
2015,3,23,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,11616,117,,
2015,3,23,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,10460,97,,
2015,3,23,��,�D�y�s,5101,���ڂ�,30400,,,11198,121,248.6,78.1
2015,3,23,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,11198,121,,
2015,3,23,��,�D�y�s,5101,�����̂�,30500,,,168,1229,95.5,96.0
2015,3,23,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,132,1313,,
2015,3,23,��,�D�y�s,5101,��񂱂�,30600,,,488,744,68.2,99.1
2015,3,23,��,�D�y�s,5101,��񂱂�,30600,��@��,008,488,744,,
2015,3,23,��,�D�y�s,5101,�͂�����,31100,,,43351,106,111.4,112.8
2015,3,23,��,�D�y�s,5101,�͂�����,31100,��@��,008,36121,106,,
2015,3,23,��,�D�y�s,5101,���܂�,31500,,,4028,557,85.4,91.2
2015,3,23,��,�D�y�s,5101,���܂�,31500,��@��,008,1225,461,,
2015,3,23,��,�D�y�s,5101,���܂�,31500,�k�C��,001,1075,613,,
2015,3,23,��,�D�y�s,5101,���܂�,31500,���@��,040,1060,554,,
2015,3,23,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2476,561,102.5,93.5
2015,3,23,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1939,428,118.4,103.9
2015,3,23,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1642,413,,
2015,3,23,��,�D�y�s,5101,�L���x�c,31700,,,91612,77,96.9,79.4
2015,3,23,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,53986,95,,
2015,3,23,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,26476,49,,
2015,3,23,��,�D�y�s,5101,�ق���񂻂�,31800,,,14749,635,130.7,94.4
2015,3,23,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,13642,645,,
2015,3,23,��,�D�y�s,5101,�˂�,31900,,,23071,341,108.6,93.4
2015,3,23,��,�D�y�s,5101,�˂�,31900,��@��,011,10930,299,,
2015,3,23,��,�D�y�s,5101,�˂�,31900,�k�C��,001,5741,419,,
2015,3,23,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,3405,272,,
2015,3,23,��,�D�y�s,5101,�ӂ�,32300,,,24,594,50.0,89.5
2015,3,23,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,24,594,,
2015,3,23,��,�D�y�s,5101,����,32400,,,708,554,108.6,100.4
2015,3,23,��,�D�y�s,5101,����,32400,�H�@�c,005,634,551,,
2015,3,23,��,�D�y�s,5101,�݂�,32500,,,379,834,63.3,99.2
2015,3,23,��,�D�y�s,5101,�݂�,32500,�k�C��,001,217,1097,,
2015,3,23,��,�D�y�s,5101,�݂�,32500,���@�m,023,114,618,,
2015,3,23,��,�D�y�s,5101,����񂬂�,32600,,,426,660,57.5,124.5
2015,3,23,��,�D�y�s,5101,����񂬂�,32600,���@��,040,240,694,,
2015,3,23,��,�D�y�s,5101,����񂬂�,32600,���@��,007,180,614,,
2015,3,23,��,�D�y�s,5101,�ɂ�,32800,,,8308,546,73.1,98.9
2015,3,23,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,7277,575,,
2015,3,23,��,�D�y�s,5101,�Z�����[,32900,,,1520,396,73.1,103.7
2015,3,23,��,�D�y�s,5101,�Z�����[,32900,���@��,040,710,392,,
2015,3,23,��,�D�y�s,5101,�Z�����[,32900,��@��,008,500,397,,
2015,3,23,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,300,393,,
2015,3,23,��,�D�y�s,5101,�A�X�p���K�X,33100,,,3616,1499,97.4,123.0
2015,3,23,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,2082,1663,,
2015,3,23,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,275,1665,,
2015,3,23,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,216,1760,,
2015,3,23,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,042,110,1620,,
2015,3,23,��,�D�y�s,5101,�A�X�p���K�X,33100,�F�@�{,043,45,1524,,
2015,3,23,��,�D�y�s,5101,�@�@�����A��,33101,,,888,985,47.3,149.7
2015,3,23,��,�D�y�s,5101,�J���t�����[,33200,,,987,317,322.5,70.8
2015,3,23,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,748,306,,
2015,3,23,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,89,493,,
2015,3,23,��,�D�y�s,5101,�u���b�R���[,33300,,,10150,318,131.0,62.5
2015,3,23,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,2182,391,,
2015,3,23,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,2070,495,,
2015,3,23,��,�D�y�s,5101,�u���b�R���[,33300,���@��,036,306,550,,
2015,3,23,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,160,540,,
2015,3,23,��,�D�y�s,5101,�u���b�R���[,33300,���@��,040,156,839,,
2015,3,23,��,�D�y�s,5101,�@�@�����A��,33301,,,5200,174,209.7,85.3
2015,3,23,��,�D�y�s,5101,���^�X,33400,,,26356,366,103.7,97.9
2015,3,23,��,�D�y�s,5101,���^�X,33400,��@��,008,21145,374,,
2015,3,23,��,�D�y�s,5101,�p�Z��,33600,,,192,841,86.9,97.9
2015,3,23,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,95,981,,
2015,3,23,��,�D�y�s,5101,�p�Z��,33600,��@��,008,60,513,,
2015,3,23,��,�D�y�s,5101,���イ��,34100,,,27677,360,122.6,90.9
2015,3,23,��,�D�y�s,5101,���イ��,34100,�{�@��,045,20677,358,,
2015,3,23,��,�D�y�s,5101,���イ��,34100,��@�t,012,5800,361,,
2015,3,23,��,�D�y�s,5101,���ڂ���,34200,,,19216,158,196.5,132.8
2015,3,23,��,�D�y�s,5101,���ڂ���,34200,���@��,047,320,492,,
2015,3,23,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,156,700,,
2015,3,23,��,�D�y�s,5101,�@�@�����A��,34201,,,18740,148,194.6,134.5
2015,3,23,��,�D�y�s,5101,�Ȃ�,34300,,,10965,479,75.1,95.4
2015,3,23,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,7273,517,,
2015,3,23,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,2460,366,,
2015,3,23,��,�D�y�s,5101,�g�}�g,34400,,,20510,510,98.9,102.8
2015,3,23,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,10032,452,,
2015,3,23,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,4489,431,,
2015,3,23,��,�D�y�s,5101,�g�}�g,34400,���@��,007,4379,598,,
2015,3,23,��,�D�y�s,5101,�~�j�g�}�g,34450,,,13080,932,115.2,98.3
2015,3,23,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,9391,932,,
2015,3,23,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,2864,894,,
2015,3,23,��,�D�y�s,5101,�s�[�}��,34500,,,13606,782,224.6,97.1
2015,3,23,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,11991,787,,
2015,3,23,��,�D�y�s,5101,�����Ƃ�,34600,,,227,3196,116.4,96.8
2015,3,23,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,227,3196,,
2015,3,23,��,�D�y�s,5101,���₢�񂰂�,35100,,,292,1423,89.6,108.2
2015,3,23,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,212,1262,,
2015,3,23,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,80,1850,,
2015,3,23,��,�D�y�s,5101,���₦��ǂ�,35200,,,1037,1188,174.0,87.5
2015,3,23,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,477,1226,,
2015,3,23,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,258,1378,,
2015,3,23,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,67,1296,,
2015,3,23,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,039,15,1944,,
2015,3,23,��,�D�y�s,5101,�@�@�����A��,35201,,,220,800,275.0,105.8
2015,3,23,��,�D�y�s,5101,����܂�,35400,,,40,1188,200.0,95.7
2015,3,23,��,�D�y�s,5101,����܂�,35400,������,046,40,1188,,
2015,3,23,��,�D�y�s,5101,���񂵂�,36100,,,23399,225,237.8,108.2
2015,3,23,��,�D�y�s,5101,���񂵂�,36100,��@��,008,22074,222,,
2015,3,23,��,�D�y�s,5101,�΂ꂢ����,36200,,,97947,86,125.2,86.0
2015,3,23,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,97747,86,,
2015,3,23,��,�D�y�s,5101,���Ƃ���,36300,,,690,383,345.0,88.7
2015,3,23,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,560,361,,
2015,3,23,��,�D�y�s,5101,��܂̂���,36500,,,4436,315,39.7,110.1
2015,3,23,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,4428,314,,
2015,3,23,��,�D�y�s,5101,���܂˂�,36610,,,620065,85,274.0,96.6
2015,3,23,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,604155,82,,
2015,3,23,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,397,538,38.7,190.8
2015,3,23,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,47,1782,,
2015,3,23,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,14,2623,,
2015,3,23,��,�D�y�s,5101,�@�@�����A��,36701,,,336,278,33.1,109.0
2015,3,23,��,�D�y�s,5101,���傤��,37200,,,1708,652,101.2,101.6
2015,3,23,��,�D�y�s,5101,���傤��,37200,���@�m,039,881,896,,
2015,3,23,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,27,972,,
2015,3,23,��,�D�y�s,5101,�@�@�����A��,37201,,,800,372,103.6,98.9
2015,3,23,��,�D�y�s,5101,����������,38100,,,2393,787,120.9,101.5
2015,3,23,��,�D�y�s,5101,����������,38100,�k�C��,001,2393,787,,
2015,3,23,��,�D�y�s,5101,�Ȃ߂�,38300,,,1404,373,131.6,87.4
2015,3,23,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1404,373,,
2015,3,23,��,�D�y�s,5101,���̂�����,38400,,,3424,259,96.8,95.6
2015,3,23,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2524,303,,
2015,3,23,��,�D�y�s,5101,���̂�����,38400,�{�@��,004,900,135,,
2015,3,23,��,�D�y�s,5101,���߂�,38500,,,2055,421,27.3,105.0
2015,3,23,��,�D�y�s,5101,���߂�,38500,���@��,020,1772,381,,
2015,3,23,��,�D�y�s,5101,���̑��̖��,39000,,,5363,1045,76.6,101.0
2015,3,23,��,�D�y�s,5101,�A����،v,39100,,,29993,218,154.6,90.8
2015,3,23,��,�D�y�s,5101,���̗A�����,39200,,,3809,372,108.0,106.3
