�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,11,��,���É��s,2301,�ʎ�����,40000,,,514514,369,123.0,105.4
2014,9,11,��,���É��s,2301,�ʎ�����,40000,���@��,020,209187,341,,
2014,9,11,��,���É��s,2301,���Y�ʎ�����,40001,,,411663,399,129.9,105.3
2014,9,11,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,209187,341,,
2014,9,11,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,38688,481,,
2014,9,11,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,33721,286,,
2014,9,11,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,22753,728,,
2014,9,11,��,���É��s,2301,���Y�ʎ�����,40001,�{�@��,045,21201,318,,
2014,9,11,��,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,19937,327,,
2014,9,11,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,17104,772,,
2014,9,11,��,���É��s,2301,�݂���,40100,,,39664,424,151.6,119.1
2014,9,11,��,���É��s,2301,�݂���,40100,�{�@��,045,18010,231,,
2014,9,11,��,���É��s,2301,�݂���,40100,���@�m,023,8859,675,,
2014,9,11,��,���É��s,2301,�݂���,40100,���@��,041,7027,678,,
2014,9,11,��,���É��s,2301,���̑��G����,41999,,,1622,614,137.8,105.1
2014,9,11,��,���É��s,2301,��񂲌v,42000,,,101336,267,141.4,97.8
2014,9,11,��,���É��s,2301,��񂲌v,42000,���@��,020,69091,256,,
2014,9,11,��,���É��s,2301,��񂲌v,42000,�@�X,002,30395,295,,
2014,9,11,��,���É��s,2301,����,42204,,,90971,267,142.0,97.4
2014,9,11,��,���É��s,2301,����,42204,���@��,020,68943,256,,
2014,9,11,��,���É��s,2301,����,42204,�@�X,002,21898,302,,
2014,9,11,��,���É��s,2301,���̑����,42999,,,10365,269,136.1,103.1
2014,9,11,��,���É��s,2301,���{�Ȃ��v,43000,,,111377,293,122.4,101.4
2014,9,11,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,79257,292,,
2014,9,11,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,12275,293,,
2014,9,11,��,���É��s,2301,�K��,43203,,,66320,290,104.7,100.0
2014,9,11,��,���É��s,2301,�K��,43203,���@��,020,58880,289,,
2014,9,11,��,���É��s,2301,�L��,43205,,,31802,300,169.0,104.5
2014,9,11,��,���É��s,2301,�L��,43205,���@��,020,10622,323,,
2014,9,11,��,���É��s,2301,�L��,43205,���@�m,023,8775,275,,
2014,9,11,��,���É��s,2301,�L��,43205,�V�@��,015,7415,306,,
2014,9,11,��,���É��s,2301,��\���I,43302,,,9685,279,116.4,97.6
2014,9,11,��,���É��s,2301,��\���I,43302,���@��,020,9685,279,,
2014,9,11,��,���É��s,2301,���̑��Ȃ�,43401,,,3570,337,743.8,93.1
2014,9,11,��,���É��s,2301,���m�Ȃ�,43499,,,715,276,93.3,82.9
2014,9,11,��,���É��s,2301,���m�Ȃ�,43499,���@��,020,485,240,,
2014,9,11,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,230,354,,
2014,9,11,��,���É��s,2301,�����v,43500,,,1233,705,94.9,156.0
2014,9,11,��,���É��s,2301,�����v,43500,�a�̎R,030,607,886,,
2014,9,11,��,���É��s,2301,�����v,43500,�ށ@��,029,300,619,,
2014,9,11,��,���É��s,2301,�����v,43500,��@��,021,202,244,,
2014,9,11,��,���É��s,2301,�Â���,43700,,,326,446,44.9,217.6
2014,9,11,��,���É��s,2301,�Â���,43700,��@��,021,202,244,,
2014,9,11,��,���É��s,2301,�Â���,43700,���@�m,023,124,775,,
2014,9,11,��,���É��s,2301,�a����,43751,,,907,798,158.3,104.3
2014,9,11,��,���É��s,2301,�a����,43751,�a�̎R,030,607,886,,
2014,9,11,��,���É��s,2301,�a����,43751,�ށ@��,029,300,619,,
2014,9,11,��,���É��s,2301,����,44100,,,12982,508,147.3,97.3
2014,9,11,��,���É��s,2301,����,44100,���@��,020,7412,483,,
2014,9,11,��,���É��s,2301,����,44100,���@�m,023,4559,559,,
2014,9,11,��,���É��s,2301,������,44700,,,2121,530,99.1,109.1
2014,9,11,��,���É��s,2301,������,44700,���@��,020,1952,526,,
2014,9,11,��,���É��s,2301,�Ԃǂ��v,45000,,,51078,792,127.7,100.1
2014,9,11,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,28335,833,,
2014,9,11,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,16499,782,,
2014,9,11,��,���É��s,2301,�f���E�F�A,45202,,,3332,601,125.5,101.9
2014,9,11,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,3332,601,,
2014,9,11,��,���É��s,2301,����,45206,,,29523,742,123.1,99.9
2014,9,11,��,���É��s,2301,����,45206,���@��,020,22176,762,,
2014,9,11,��,���É��s,2301,����,45206,�R�@��,019,5160,712,,
2014,9,11,��,���É��s,2301,���̑��Ԃǂ�,45299,,,18223,907,136.5,98.9
2014,9,11,��,���É��s,2301,����,45700,,,26904,725,167.2,100.8
2014,9,11,��,���É��s,2301,����,45700,�F�@�{,043,22293,730,,
2014,9,11,��,���É��s,2301,������,46100,,,355,2710,125.9,99.0
2014,9,11,��,���É��s,2301,������,46100,�k�C��,001,159,3169,,
2014,9,11,��,���É��s,2301,������,46100,��@��,021,75,2253,,
2014,9,11,��,���É��s,2301,������,46100,���@��,020,56,3105,,
2014,9,11,��,���É��s,2301,�������v,47000,,,29117,342,170.1,92.9
2014,9,11,��,���É��s,2301,�������v,47000,�k�C��,001,19720,298,,
2014,9,11,��,���É��s,2301,�������v,47000,�@�X,002,3326,202,,
2014,9,11,��,���É��s,2301,�������v,47000,�Á@��,022,2958,743,,
2014,9,11,��,���É��s,2301,����������,47200,,,5485,589,169.1,91.2
2014,9,11,��,���É��s,2301,����������,47200,�Á@��,022,2958,743,,
2014,9,11,��,���É��s,2301,����������,47200,��@��,008,1280,397,,
2014,9,11,��,���É��s,2301,����������,47200,�R�@�`,006,938,430,,
2014,9,11,��,���É��s,2301,���̑�������,47299,,,23632,285,170.3,94.1
2014,9,11,��,���É��s,2301,������,48100,,,26733,83,78.9,98.8
2014,9,11,��,���É��s,2301,������,48100,���@��,020,22435,85,,
2014,9,11,��,���É��s,2301,���̍��Y�ʎ�,49500,,,6426,778,99.2,105.0
2014,9,11,��,���É��s,2301,�A���ʎ��v,50000,,,102850,248,101.5,96.5
2014,9,11,��,���É��s,2301,�o�i�i,50100,,,56131,191,106.9,102.7
2014,9,11,��,���É��s,2301,�p�C�i�b�v��,50300,,,11935,192,96.6,103.2
2014,9,11,��,���É��s,2301,������,50400,,,3854,317,106.3,101.0
2014,9,11,��,���É��s,2301,�O���v�t���c,50500,,,4548,115,96.5,85.8
2014,9,11,��,���É��s,2301,�I�����W,50600,,,10437,242,150.4,94.9
2014,9,11,��,���É��s,2301,�A���L�E�C,50800,,,11763,493,77.0,96.9
2014,9,11,��,���É��s,2301,�A��������,50850,,,1410,202,41.5,103.6
2014,9,11,��,���É��s,2301,���̗A���ʎ�,50900,,,2773,771,108.8,98.3
