�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,28,��,�ʎ�����,40000,,,5097520,301,88.6,95.9
2012,9,28,��,�ʎ�����,40000,���@��,020,467874,502,,
2012,9,28,��,���Y�ʎ�����,40001,,,4025189,335,86.8,96.3
2012,9,28,��,���Y�ʎ�����,40001,���@��,020,467874,502,,
2012,9,28,��,���Y�ʎ�����,40001,�a�̎R,030,439145,328,,
2012,9,28,��,���Y�ʎ�����,40001,�@�X,002,415662,265,,
2012,9,28,��,���Y�ʎ�����,40001,�{�@��,045,250820,155,,
2012,9,28,��,���Y�ʎ�����,40001,�F�@�{,043,234976,291,,
2012,9,28,��,���Y�ʎ�����,40001,�ȁ@��,009,220303,244,,
2012,9,28,��,���Y�ʎ�����,40001,��@��,008,185433,257,,
2012,9,28,��,�݂���,40100,,,878502,200,95.3,93.0
2012,9,28,��,�݂���,40100,�{�@��,045,245145,141,,
2012,9,28,��,�݂���,40100,�F�@�{,043,188669,217,,
2012,9,28,��,�݂���,40100,�O�@�d,024,150040,260,,
2012,9,28,��,���̑��G����,41999,,,55191,343,152.1,93.5
2012,9,28,��,��񂲌v,42000,,,572363,260,77.1,94.9
2012,9,28,��,��񂲌v,42000,�@�X,002,411268,263,,
2012,9,28,��,��񂲌v,42000,��@��,003,86790,235,,
2012,9,28,��,����,42204,,,443473,262,75.6,94.6
2012,9,28,��,����,42204,�@�X,002,349968,264,,
2012,9,28,��,����,42204,��@��,003,45750,259,,
2012,9,28,��,�ӂ�,42804,,,12380,427,134.4,93.6
2012,9,28,��,�ӂ�,42804,�@�X,002,11380,440,,
2012,9,28,��,���̑����,42999,,,116510,234,79.6,93.2
2012,9,28,��,���{�Ȃ��v,43000,,,991134,270,81.4,96.1
2012,9,28,��,���{�Ȃ��v,43000,�ȁ@��,009,218336,242,,
2012,9,28,��,���{�Ȃ��v,43000,���@��,020,180170,316,,
2012,9,28,��,���{�Ȃ��v,43000,���@��,007,144132,252,,
2012,9,28,��,�K��,43203,,,12252,224,69.5,80.3
2012,9,28,��,�K��,43203,���@��,028,9797,238,,
2012,9,28,��,�K��,43203,���@��,007,1640,176,,
2012,9,28,��,�L��,43205,,,618876,261,73.1,93.5
2012,9,28,��,�L��,43205,�ȁ@��,009,204724,238,,
2012,9,28,��,�L��,43205,���@��,007,125347,258,,
2012,9,28,��,�L��,43205,���@��,020,84785,301,,
2012,9,28,��,��\���I,43302,,,81705,252,60.4,96.9
2012,9,28,��,��\���I,43302,���@��,020,51100,261,,
2012,9,28,��,��\���I,43302,���@��,031,10575,275,,
2012,9,28,��,��\���I,43302,���@��,007,9250,225,,
2012,9,28,��,�V��,43310,,,146232,252,137.2,105.9
2012,9,28,��,�V��,43310,��@�t,012,50330,193,,
2012,9,28,��,�V��,43310,��@��,044,42600,370,,
2012,9,28,��,�V��,43310,��@��,008,37280,199,,
2012,9,28,��,���̑��Ȃ�,43401,,,132069,349,119.3,96.7
2012,9,28,��,���m�Ȃ�,43499,,,25012,263,85.4,110.0
2012,9,28,��,���m�Ȃ�,43499,�k�C��,001,10686,243,,
2012,9,28,��,���m�Ȃ�,43499,�H�@�c,005,9098,268,,
2012,9,28,��,���m�Ȃ�,43499,�R�@�`,006,4060,321,,
2012,9,28,��,�����v,43500,,,535301,331,97.6,100.6
2012,9,28,��,�����v,43500,�a�̎R,030,368319,346,,
2012,9,28,��,�����v,43500,�ށ@��,029,78108,296,,
2012,9,28,��,�Â���,43700,,,85865,298,70.7,102.1
2012,9,28,��,�Â���,43700,���@��,040,47671,283,,
2012,9,28,��,�Â���,43700,��@��,021,17821,262,,
2012,9,28,��,�Â���,43700,���@�m,023,14892,390,,
2012,9,28,��,�a����,43751,,,449436,337,105.3,99.1
2012,9,28,��,�a����,43751,�a�̎R,030,368319,346,,
2012,9,28,��,����,44100,,,48732,430,57.3,97.7
2012,9,28,��,����,44100,���@��,020,25379,464,,
2012,9,28,��,����,44100,�R�@�`,006,10121,394,,
2012,9,28,��,����,44100,���@��,007,9644,381,,
2012,9,28,��,������,44700,,,35251,475,88.3,95.0
2012,9,28,��,������,44700,���@��,020,18668,504,,
2012,9,28,��,������,44700,�R�@�`,006,10234,481,,
2012,9,28,��,�Ԃǂ��v,45000,,,540090,669,89.9,98.4
2012,9,28,��,�Ԃǂ��v,45000,���@��,020,190419,735,,
2012,9,28,��,�Ԃǂ��v,45000,�R�@��,019,174085,620,,
2012,9,28,��,�Ԃǂ��v,45000,���@�R,033,74121,795,,
2012,9,28,��,�f���E�F�A,45202,,,18566,524,75.7,101.2
2012,9,28,��,�f���E�F�A,45202,�R�@�`,006,17826,523,,
2012,9,28,��,����,45206,,,204898,674,91.7,102.4
2012,9,28,��,����,45206,���@��,020,145702,704,,
2012,9,28,��,����,45206,�R�@��,019,42381,620,,
2012,9,28,��,���̑��Ԃǂ�,45299,,,316631,675,89.8,95.7
2012,9,28,��,����,45700,,,107091,489,78.8,85.0
2012,9,28,��,����,45700,��@��,008,59132,294,,
2012,9,28,��,����,45700,�F�@�{,043,30630,740,,
2012,9,28,��,������,46100,,,1292,2108,54.9,100.5
2012,9,28,��,������,46100,�k�C��,001,528,2072,,
2012,9,28,��,������,46100,���@��,020,291,2401,,
2012,9,28,��,������,46100,��@��,021,124,1953,,
2012,9,28,��,�������v,47000,,,133189,389,94.1,98.2
2012,9,28,��,�������v,47000,�k�C��,001,63125,350,,
2012,9,28,��,�������v,47000,��@��,008,21524,345,,
2012,9,28,��,�������v,47000,�Á@��,022,19198,659,,
2012,9,28,��,����������,47200,,,57423,457,77.9,99.8
2012,9,28,��,����������,47200,��@��,008,19724,346,,
2012,9,28,��,����������,47200,�Á@��,022,19198,659,,
2012,9,28,��,����������,47200,�΁@��,017,6016,379,,
2012,9,28,��,�A���f�X,47213,,,8473,240,158.5,98.0
2012,9,28,��,�A���f�X,47213,�R�@�`,006,7673,237,,
2012,9,28,��,���̑�������,47299,,,67294,349,107.7,104.2
2012,9,28,��,������,48100,,,51596,181,77.6,87.9
2012,9,28,��,������,48100,�k�C��,001,13412,111,,
2012,9,28,��,������,48100,��@�t,012,10908,179,,
2012,9,28,��,������,48100,���@��,031,9130,273,,
2012,9,28,��,�L�E�C�t���c,49300,,,8,341,�|,�|
2012,9,28,��,�L�E�C�t���c,49300,���@��,042,8,341,,
2012,9,28,��,���̍��Y�ʎ�,49500,,,50441,719,70.3,103.5
2012,9,28,��,�A���ʎ��v,50000,,,1072324,173,96.5,98.3
2012,9,28,��,�o�i�i,50100,,,549603,112,93.4,94.1
2012,9,28,��,�p�C�i�b�v��,50300,,,73821,177,76.0,105.4
2012,9,28,��,������,50400,,,61822,179,110.6,112.6
2012,9,28,��,�O���v�t���c,50500,,,92477,130,106.3,100.0
2012,9,28,��,�I�����W,50600,,,140547,160,129.9,106.0
2012,9,28,��,�A���L�E�C,50800,,,79542,467,102.5,104.7
2012,9,28,��,�A��������,50850,,,32061,112,103.0,101.8
2012,9,28,��,���̗A���ʎ�,50900,,,42457,585,63.9,112.3
