�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,9,�y,��ؑ���,30000,,,13322293,200,108.0,103.1
2013,3,9,�y,��ؑ���,30000,���@�m,023,1557653,168,,
2013,3,9,�y,��ؑ���,30000,�k�C��,001,1510121,102,,
2013,3,9,�y,��ؑ���,30000,������,046,971188,175,,
2013,3,9,�y,��ؑ���,30000,��@�t,012,961636,176,,
2013,3,9,�y,��ؑ���,30000,��@��,008,878667,170,,
2013,3,9,�y,��ؑ���,30000,���@��,042,735616,125,,
2013,3,9,�y,��ؑ���,30000,���@��,040,619731,204,,
2013,3,9,�y,��������,30100,,,1187358,75,106.1,98.7
2013,3,9,�y,��������,30100,�_�ސ�,014,418003,79,,
2013,3,9,�y,��������,30100,������,046,184045,56,,
2013,3,9,�y,��������,30100,��@�t,012,178772,96,,
2013,3,9,�y,����,30200,,,116320,114,115.0,100.9
2013,3,9,�y,����,30200,��@�t,012,78057,121,,
2013,3,9,�y,����,30200,�΁@��,017,9501,103,,
2013,3,9,�y,����,30200,���@��,040,8472,53,,
2013,3,9,�y,�ɂ񂶂�,30300,,,768371,145,102.9,99.3
2013,3,9,�y,�ɂ񂶂�,30300,������,046,222702,135,,
2013,3,9,�y,�ɂ񂶂�,30300,��@�t,012,214147,159,,
2013,3,9,�y,�ɂ񂶂�,30300,���@�m,023,133672,146,,
2013,3,9,�y,���ڂ�,30400,,,160000,190,93.9,106.1
2013,3,9,�y,���ڂ�,30400,�@�X,002,87239,152,,
2013,3,9,�y,���ڂ�,30400,��@��,008,37917,92,,
2013,3,9,�y,���ڂ�,30400,������,046,7615,609,,
2013,3,9,�y,�����̂�,30500,,,17874,869,80.9,97.5
2013,3,9,�y,�����̂�,30500,������,046,2107,1478,,
2013,3,9,�y,�����̂�,30500,�F�@�{,043,1931,1244,,
2013,3,9,�y,�����̂�,30500,���@��,040,662,1422,,
2013,3,9,�y,��񂱂�,30600,,,91719,298,112.0,94.9
2013,3,9,�y,��񂱂�,30600,��@��,008,58380,244,,
2013,3,9,�y,��񂱂�,30600,���@��,036,13291,443,,
2013,3,9,�y,��񂱂�,30600,���@��,041,7200,366,,
2013,3,9,�y,�͂�����,31100,,,1207335,57,110.8,95.0
2013,3,9,�y,�͂�����,31100,���@��,028,377009,69,,
2013,3,9,�y,�͂�����,31100,���@��,042,293930,52,,
2013,3,9,�y,�͂�����,31100,��@��,008,213710,41,,
2013,3,9,�y,���܂�,31500,,,86662,231,110.5,94.3
2013,3,9,�y,���܂�,31500,��@��,011,19327,241,,
2013,3,9,�y,���܂�,31500,��@��,008,13710,232,,
2013,3,9,�y,���܂�,31500,���@��,040,11538,264,,
2013,3,9,�y,���̑��̍ؗ�,31550,,,74247,280,101.9,99.3
2013,3,9,�y,���񂰂񂳂�,31560,,,44368,237,104.7,92.6
2013,3,9,�y,���񂰂񂳂�,31560,��@��,008,16564,249,,
2013,3,9,�y,���񂰂񂳂�,31560,�Á@��,022,11414,274,,
2013,3,9,�y,���񂰂񂳂�,31560,���@�m,023,4577,204,,
2013,3,9,�y,�L���x�c,31700,,,1779615,81,122.2,100.0
2013,3,9,�y,�L���x�c,31700,���@�m,023,904149,88,,
2013,3,9,�y,�L���x�c,31700,��@�t,012,148430,87,,
2013,3,9,�y,�L���x�c,31700,���@��,040,130650,60,,
2013,3,9,�y,�ق���񂻂�,31800,,,223498,271,114.0,92.8
2013,3,9,�y,�ق���񂻂�,31800,�Q�@�n,010,35556,278,,
2013,3,9,�y,�ق���񂻂�,31800,���@��,036,30464,270,,
2013,3,9,�y,�ق���񂻂�,31800,��@��,008,28268,289,,
2013,3,9,�y,�˂�,31900,,,420981,286,115.3,94.7
2013,3,9,�y,�˂�,31900,��@�t,012,92634,251,,
2013,3,9,�y,�˂�,31900,��@��,011,64413,276,,
2013,3,9,�y,�˂�,31900,��@��,044,47267,282,,
2013,3,9,�y,�ӂ�,32300,,,23231,301,98.0,101.0
2013,3,9,�y,�ӂ�,32300,���@�m,023,18454,276,,
2013,3,9,�y,�ӂ�,32300,���@��,040,2028,274,,
2013,3,9,�y,����,32400,,,15175,461,96.0,96.4
2013,3,9,�y,����,32400,�ȁ@��,009,7978,449,,
2013,3,9,�y,����,32400,�Q�@�n,010,3164,460,,
2013,3,9,�y,����,32400,�H�@�c,005,2285,527,,
2013,3,9,�y,�݂�,32500,,,20915,399,111.7,95.2
2013,3,9,�y,�݂�,32500,��@�t,012,5771,272,,
2013,3,9,�y,�݂�,32500,���@�m,023,2915,391,,
2013,3,9,�y,�݂�,32500,��@��,008,2622,487,,
2013,3,9,�y,����񂬂�,32600,,,28318,275,109.6,91.7
2013,3,9,�y,����񂬂�,32600,��@�t,012,5447,285,,
2013,3,9,�y,����񂬂�,32600,���@��,040,5227,201,,
2013,3,9,�y,����񂬂�,32600,�ȁ@��,009,3945,282,,
2013,3,9,�y,�ɂ�,32800,,,85504,422,107.2,99.3
2013,3,9,�y,�ɂ�,32800,���@�m,039,28013,426,,
2013,3,9,�y,�ɂ�,32800,�ȁ@��,009,18751,431,,
2013,3,9,�y,�ɂ�,32800,�{�@��,045,7490,377,,
2013,3,9,�y,�Z�����[,32900,,,77219,255,108.7,94.4
2013,3,9,�y,�Z�����[,32900,�Á@��,022,25736,284,,
2013,3,9,�y,�Z�����[,32900,���@�m,023,11993,283,,
2013,3,9,�y,�Z�����[,32900,���@��,037,8205,286,,
2013,3,9,�y,�A�X�p���K�X,33100,,,65391,949,136.5,102.4
2013,3,9,�y,�A�X�p���K�X,33100,���@��,041,14792,1194,,
2013,3,9,�y,�A�X�p���K�X,33100,���@��,042,10188,1226,,
2013,3,9,�y,�A�X�p���K�X,33100,���@��,040,5512,1082,,
2013,3,9,�y,�@�@�����A��,33101,,,25990,603,127.8,100.7
2013,3,9,�y,�J���t�����[,33200,,,45466,170,168.0,95.0
2013,3,9,�y,�J���t�����[,33200,���@��,036,15487,187,,
2013,3,9,�y,�J���t�����[,33200,���@�m,023,13215,152,,
2013,3,9,�y,�J���t�����[,33200,���@��,040,5964,188,,
2013,3,9,�y,�u���b�R���[,33300,,,377459,217,139.1,97.7
2013,3,9,�y,�u���b�R���[,33300,���@�m,023,113182,190,,
2013,3,9,�y,�u���b�R���[,33300,���@��,037,62249,273,,
2013,3,9,�y,�u���b�R���[,33300,���@��,040,40631,173,,
2013,3,9,�y,�@�@�����A��,33301,,,38972,273,283.7,120.3
2013,3,9,�y,���^�X,33400,,,983636,139,108.8,98.6
2013,3,9,�y,���^�X,33400,��@��,008,223167,136,,
2013,3,9,�y,���^�X,33400,�Á@��,022,164358,143,,
2013,3,9,�y,���^�X,33400,���@��,042,134291,85,,
2013,3,9,�y,�p�Z��,33600,,,7879,639,93.3,111.3
2013,3,9,�y,�p�Z��,33600,�Á@��,022,1851,606,,
2013,3,9,�y,�p�Z��,33600,��@�t,012,1321,762,,
2013,3,9,�y,�p�Z��,33600,���@��,040,1319,461,,
2013,3,9,�y,���イ��,34100,,,535488,243,108.5,96.8
2013,3,9,�y,���イ��,34100,�{�@��,045,119681,255,,
2013,3,9,�y,���イ��,34100,���@�m,039,83456,246,,
2013,3,9,�y,���イ��,34100,�Q�@�n,010,77356,260,,
2013,3,9,�y,���ڂ���,34200,,,332166,130,110.9,113.0
2013,3,9,�y,���ڂ���,34200,���@��,047,30532,370,,
2013,3,9,�y,���ڂ���,34200,�{�@��,045,9067,450,,
2013,3,9,�y,���ڂ���,34200,��@��,008,2890,95,,
2013,3,9,�y,�@�@�����A��,34201,,,286245,91,106.5,102.2
2013,3,9,�y,�Ȃ�,34300,,,255881,352,110.9,99.4
2013,3,9,�y,�Ȃ�,34300,���@�m,039,92560,365,,
2013,3,9,�y,�Ȃ�,34300,���@��,040,63659,342,,
2013,3,9,�y,�Ȃ�,34300,�F�@�{,043,50672,329,,
2013,3,9,�y,�g�}�g,34400,,,540029,440,147.8,96.5
2013,3,9,�y,�g�}�g,34400,�F�@�{,043,176463,416,,
2013,3,9,�y,�g�}�g,34400,�ȁ@��,009,78601,427,,
2013,3,9,�y,�g�}�g,34400,���@�m,023,63070,472,,
2013,3,9,�y,�~�j�g�}�g,34450,,,141175,745,116.5,97.9
2013,3,9,�y,�~�j�g�}�g,34450,�F�@�{,043,64445,676,,
2013,3,9,�y,�~�j�g�}�g,34450,���@�m,023,26595,832,,
2013,3,9,�y,�~�j�g�}�g,34450,�{�@��,045,11774,717,,
2013,3,9,�y,�s�[�}��,34500,,,177263,620,111.9,97.2
2013,3,9,�y,�s�[�}��,34500,�{�@��,045,54661,612,,
2013,3,9,�y,�s�[�}��,34500,������,046,35052,612,,
2013,3,9,�y,�s�[�}��,34500,���@�m,039,27455,641,,
2013,3,9,�y,�����Ƃ�,34600,,,9231,1338,139.3,93.4
2013,3,9,�y,�����Ƃ�,34600,���@�m,039,6816,1490,,
2013,3,9,�y,�����Ƃ�,34600,�{�@��,045,878,519,,
2013,3,9,�y,�X�C�g�R�[��,34700,,,4222,126,253.4,39.3
2013,3,9,�y,�X�C�g�R�[��,34700,���@��,047,1192,401,,
2013,3,9,�y,�X�C�g�R�[��,34700,�k�C��,001,30,998,,
2013,3,9,�y,���₢�񂰂�,35100,,,26179,851,108.8,99.0
2013,3,9,�y,���₢�񂰂�,35100,���@��,047,13655,920,,
2013,3,9,�y,���₢�񂰂�,35100,���@�m,039,3125,1168,,
2013,3,9,�y,���₢�񂰂�,35100,������,046,1226,1343,,
2013,3,9,�y,���₦��ǂ�,35200,,,40462,849,128.4,96.8
2013,3,9,�y,���₦��ǂ�,35200,������,046,16269,852,,
2013,3,9,�y,���₦��ǂ�,35200,���@�m,023,6247,948,,
2013,3,9,�y,���₦��ǂ�,35200,�a�̎R,030,4516,920,,
2013,3,9,�y,�@�@�����A��,35201,,,4822,475,132.0,103.3
2013,3,9,�y,������ǂ�,35300,,,21040,803,119.5,100.2
2013,3,9,�y,������ǂ�,35300,�a�̎R,030,12370,962,,
2013,3,9,�y,������ǂ�,35300,������,046,8256,569,,
2013,3,9,�y,����܂�,35400,,,39957,533,123.5,96.4
2013,3,9,�y,����܂�,35400,������,046,39872,533,,
2013,3,9,�y,�����܂�,35500,,,385,1835,100.0,99.4
2013,3,9,�y,�����܂�,35500,�Á@��,022,385,1835,,
2013,3,9,�y,���񂵂�,36100,,,304821,175,85.3,112.2
2013,3,9,�y,���񂵂�,36100,��@��,008,97286,126,,
2013,3,9,�y,���񂵂�,36100,��@�t,012,71221,146,,
2013,3,9,�y,���񂵂�,36100,���@��,036,57580,277,,
2013,3,9,�y,�΂ꂢ����,36200,,,732426,94,78.0,100.0
2013,3,9,�y,�΂ꂢ����,36200,�k�C��,001,440881,75,,
2013,3,9,�y,�΂ꂢ����,36200,������,046,275234,123,,
2013,3,9,�y,���Ƃ���,36300,,,86539,160,129.7,95.2
2013,3,9,�y,���Ƃ���,36300,�{�@��,045,23606,141,,
2013,3,9,�y,���Ƃ���,36300,���@�Q,038,23112,124,,
2013,3,9,�y,���Ƃ���,36300,��@�t,012,9639,164,,
2013,3,9,�y,��܂̂���,36500,,,119789,298,99.9,93.1
2013,3,9,�y,��܂̂���,36500,�k�C��,001,74470,278,,
2013,3,9,�y,��܂̂���,36500,�@�X,002,36491,306,,
2013,3,9,�y,���܂˂�,36610,,,1215579,103,88.1,104.0
2013,3,9,�y,���܂˂�,36610,�k�C��,001,915458,83,,
2013,3,9,�y,���܂˂�,36610,�Á@��,022,144823,176,,
2013,3,9,�y,�@�@�����A��,36620,,,39295,116,94.2,93.5
2013,3,9,�y,�ɂ�ɂ�,36700,,,34341,567,78.3,98.8
2013,3,9,�y,�ɂ�ɂ�,36700,�@�X,002,17875,880,,
2013,3,9,�y,�ɂ�ɂ�,36700,���@��,047,597,516,,
2013,3,9,�y,�ɂ�ɂ�,36700,�k�C��,001,322,975,,
2013,3,9,�y,�@�@�����A��,36701,,,15244,189,100.7,96.4
2013,3,9,�y,���傤��,37200,,,40969,472,115.8,101.9
2013,3,9,�y,���傤��,37200,���@�m,039,22936,570,,
2013,3,9,�y,���傤��,37200,�F�@�{,043,3154,491,,
2013,3,9,�y,���傤��,37200,���@��,042,1054,419,,
2013,3,9,�y,�@�@�����A��,37201,,,10987,223,112.0,103.2
2013,3,9,�y,����������,38100,,,83669,800,130.0,98.4
2013,3,9,�y,����������,38100,���@��,036,19098,873,,
2013,3,9,�y,����������,38100,�k�C��,001,10082,640,,
2013,3,9,�y,����������,38100,��@��,003,6923,875,,
2013,3,9,�y,�@�@�����A��,38101,,,5698,401,156.6,110.8
2013,3,9,�y,�Ȃ߂�,38300,,,27303,318,111.9,98.5
2013,3,9,�y,�Ȃ߂�,38300,���@��,020,6393,329,,
2013,3,9,�y,�Ȃ߂�,38300,�R�@�`,006,4427,364,,
2013,3,9,�y,�Ȃ߂�,38300,��@��,021,2761,281,,
2013,3,9,�y,���̂�����,38400,,,166466,187,138.7,100.0
2013,3,9,�y,���̂�����,38400,���@��,020,109300,188,,
2013,3,9,�y,���̂�����,38400,�V�@��,015,21080,139,,
2013,3,9,�y,���̂�����,38400,���@��,040,10813,231,,
2013,3,9,�y,���߂�,38500,,,118032,358,138.5,102.0
2013,3,9,�y,���߂�,38500,���@��,020,72471,355,,
2013,3,9,�y,���߂�,38500,���@��,040,13721,343,,
2013,3,9,�y,���߂�,38500,�V�@��,015,8397,374,,
2013,3,9,�y,���̑��̖��,39000,,,360432,669,129.0,90.0
2013,3,9,�y,�A����،v,39100,,,571271,204,113.6,110.3
2013,3,9,�y,���̗A�����,39200,,,144026,346,114.4,106.8
