�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,12,�y,�����s,4002,�ʎ�����,40000,,,282932,268,91.8,122.4
2016,11,12,�y,�����s,4002,���Y�ʎ�����,40001,,,158862,299,115.7,109.9
2016,11,12,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,53641,308,,
2016,11,12,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,27730,308,,
2016,11,12,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,19531,226,,
2016,11,12,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,15070,168,,
2016,11,12,�y,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,9987,285,,
2016,11,12,�y,�����s,4002,���Y�ʎ�����,40001,���@��,020,8308,405,,
2016,11,12,�y,�����s,4002,���Y�ʎ�����,40001,�V�@��,015,5145,340,,
2016,11,12,�y,�����s,4002,�݂���,40100,,,59669,241,103.7,104.3
2016,11,12,�y,�����s,4002,�݂���,40100,���@��,040,28462,294,,
2016,11,12,�y,�����s,4002,�݂���,40100,���@��,041,19520,224,,
2016,11,12,�y,�����s,4002,���̑��G����,41999,,,1995,435,129.3,98.9
2016,11,12,�y,�����s,4002,��񂲌v,42000,,,47105,312,211.7,89.4
2016,11,12,�y,�����s,4002,��񂲌v,42000,�@�X,002,25930,307,,
2016,11,12,�y,�����s,4002,��񂲌v,42000,���@��,020,7520,368,,
2016,11,12,�y,�����s,4002,��񂲌v,42000,�R�@�`,006,6475,261,,
2016,11,12,�y,�����s,4002,�W���i�S���h,42505,,,6470,367,168.5,97.3
2016,11,12,�y,�����s,4002,�W���i�S���h,42505,��@��,003,4340,353,,
2016,11,12,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,2130,396,,
2016,11,12,�y,�����s,4002,����,42515,,,1430,262,77.3,85.3
2016,11,12,�y,�����s,4002,����,42515,�@�X,002,750,280,,
2016,11,12,�y,�����s,4002,����,42515,�R�@�`,006,400,191,,
2016,11,12,�y,�����s,4002,�ӂ�,42804,,,16915,315,187.7,88.0
2016,11,12,�y,�����s,4002,�ӂ�,42804,�R�@�`,006,5665,269,,
2016,11,12,�y,�����s,4002,�ӂ�,42804,���@��,020,5590,396,,
2016,11,12,�y,�����s,4002,�ӂ�,42804,�@�X,002,3830,293,,
2016,11,12,�y,�����s,4002,���̑����,42999,,,22290,296,295.0,88.6
2016,11,12,�y,�����s,4002,���{�Ȃ��v,43000,,,2625,367,481.7,109.6
2016,11,12,�y,�����s,4002,���{�Ȃ��v,43000,���@��,007,2020,358,,
2016,11,12,�y,�����s,4002,���{�Ȃ��v,43000,���@��,040,500,373,,
2016,11,12,�y,�����s,4002,�V��,43310,,,2400,360,1000.0,116.5
2016,11,12,�y,�����s,4002,�V��,43310,���@��,007,1900,357,,
2016,11,12,�y,�����s,4002,�V��,43310,���@��,040,500,373,,
2016,11,12,�y,�����s,4002,���̑��Ȃ�,43401,,,225,437,73.8,122.8
2016,11,12,�y,�����s,4002,���m�Ȃ�,43499,,,5744,331,98.4,103.8
2016,11,12,�y,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,3464,330,,
2016,11,12,�y,�����s,4002,���m�Ȃ�,43499,�@�X,002,1800,324,,
2016,11,12,�y,�����s,4002,�����v,43500,,,34233,262,76.2,112.0
2016,11,12,�y,�����s,4002,�����v,43500,���@��,040,23404,254,,
2016,11,12,�y,�����s,4002,�����v,43500,�V�@��,015,5145,340,,
2016,11,12,�y,�����s,4002,�Â���,43700,,,25749,255,73.7,101.2
2016,11,12,�y,�����s,4002,�Â���,43700,���@��,040,23219,255,,
2016,11,12,�y,�����s,4002,�a����,43751,,,8484,282,84.7,166.9
2016,11,12,�y,�����s,4002,�a����,43751,�V�@��,015,5145,340,,
2016,11,12,�y,�����s,4002,�a����,43751,���@�Q,038,2460,154,,
2016,11,12,�y,�����s,4002,�Ԃǂ��v,45000,,,770,1322,440.0,80.9
2016,11,12,�y,�����s,4002,�Ԃǂ��v,45000,���@��,020,308,1367,,
2016,11,12,�y,�����s,4002,�Ԃǂ��v,45000,���@�R,033,195,1584,,
2016,11,12,�y,�����s,4002,�Ԃǂ��v,45000,���@��,040,192,1209,,
2016,11,12,�y,�����s,4002,����,45206,,,294,1187,4200.0,76.9
2016,11,12,�y,�����s,4002,����,45206,���@��,040,192,1209,,
2016,11,12,�y,�����s,4002,����,45206,���@��,020,102,1146,,
2016,11,12,�y,�����s,4002,���̑��Ԃǂ�,45299,,,477,1402,283.9,85.5
2016,11,12,�y,�����s,4002,������,46100,,,528,3693,580.2,117.7
2016,11,12,�y,�����s,4002,������,46100,���@��,040,379,3908,,
2016,11,12,�y,�����s,4002,������,46100,���@��,042,126,3189,,
2016,11,12,�y,�����s,4002,�������v,47000,,,3327,573,119.9,100.5
2016,11,12,�y,�����s,4002,�������v,47000,���@��,042,2111,488,,
2016,11,12,�y,�����s,4002,�������v,47000,�Á@��,022,608,1059,,
2016,11,12,�y,�����s,4002,����������,47200,,,2695,572,138.5,99.3
2016,11,12,�y,�����s,4002,����������,47200,���@��,042,1479,450,,
2016,11,12,�y,�����s,4002,����������,47200,�Á@��,022,608,1059,,
2016,11,12,�y,�����s,4002,����������,47200,�F�@�{,043,468,312,,
2016,11,12,�y,�����s,4002,���̑�������,47299,,,632,577,76.2,103.4
2016,11,12,�y,�����s,4002,������,48100,,,2049,210,578.8,111.1
2016,11,12,�y,�����s,4002,������,48100,�F�@�{,043,2049,210,,
2016,11,12,�y,�����s,4002,�L�E�C�t���c,49300,,,497,410,303.0,79.2
2016,11,12,�y,�����s,4002,�L�E�C�t���c,49300,���@��,040,425,401,,
2016,11,12,�y,�����s,4002,���̍��Y�ʎ�,49500,,,320,718,33.4,125.3
2016,11,12,�y,�����s,4002,�A���ʎ��v,50000,,,124070,228,72.6,128.8
2016,11,12,�y,�����s,4002,�o�i�i,50100,,,87371,129,69.2,102.4
2016,11,12,�y,�����s,4002,�p�C�i�b�v��,50300,,,7063,168,68.0,115.1
2016,11,12,�y,�����s,4002,������,50400,,,2007,376,20.3,154.7
2016,11,12,�y,�����s,4002,�O���v�t���c,50500,,,3744,200,272.1,86.2
2016,11,12,�y,�����s,4002,�I�����W,50600,,,2193,255,50.8,114.3
2016,11,12,�y,�����s,4002,�A���L�E�C,50800,,,8646,469,177.9,99.4
2016,11,12,�y,�����s,4002,�A��������,50850,,,2055,165,42.9,138.7
2016,11,12,�y,�����s,4002,���̗A���ʎ�,50900,,,10991,859,122.5,123.4
