�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,19,�y,���É��s,2301,��ؑ���,30000,,,1658275,208,130.2,95.0
2012,5,19,�y,���É��s,2301,��ؑ���,30000,���@�m,023,530944,166,,
2012,5,19,�y,���É��s,2301,��ؑ���,30000,���@��,042,150082,102,,
2012,5,19,�y,���É��s,2301,��ؑ���,30000,���@��,020,110423,294,,
2012,5,19,�y,���É��s,2301,��ؑ���,30000,���@��,036,108928,190,,
2012,5,19,�y,���É��s,2301,��ؑ���,30000,������,046,98000,188,,
2012,5,19,�y,���É��s,2301,��ؑ���,30000,�F�@�{,043,93468,316,,
2012,5,19,�y,���É��s,2301,��ؑ���,30000,��@��,008,86627,151,,
2012,5,19,�y,���É��s,2301,��������,30100,,,118561,132,113.0,95.7
2012,5,19,�y,���É��s,2301,��������,30100,���@�m,023,99233,133,,
2012,5,19,�y,���É��s,2301,����,30200,,,2240,115,109.9,95.8
2012,5,19,�y,���É��s,2301,����,30200,�O�@�d,024,1470,92,,
2012,5,19,�y,���É��s,2301,����,30200,��@�t,012,770,159,,
2012,5,19,�y,���É��s,2301,�ɂ񂶂�,30300,,,100566,122,109.5,97.6
2012,5,19,�y,���É��s,2301,�ɂ񂶂�,30300,���@��,036,88860,120,,
2012,5,19,�y,���É��s,2301,���ڂ�,30400,,,21054,344,180.1,113.5
2012,5,19,�y,���É��s,2301,���ڂ�,30400,�F�@�{,043,8916,479,,
2012,5,19,�y,���É��s,2301,���ڂ�,30400,�@�X,002,4790,164,,
2012,5,19,�y,���É��s,2301,���ڂ�,30400,�k�C��,001,4430,261,,
2012,5,19,�y,���É��s,2301,�����̂�,30500,,,357,368,81.5,97.6
2012,5,19,�y,���É��s,2301,�����̂�,30500,���@�m,023,249,373,,
2012,5,19,�y,���É��s,2301,�����̂�,30500,�O�@�d,024,108,355,,
2012,5,19,�y,���É��s,2301,��񂱂�,30600,,,5282,458,103.6,105.5
2012,5,19,�y,���É��s,2301,��񂱂�,30600,���@�m,023,4615,429,,
2012,5,19,�y,���É��s,2301,�͂�����,31100,,,75090,94,94.2,100.0
2012,5,19,�y,���É��s,2301,�͂�����,31100,��@��,008,41235,90,,
2012,5,19,�y,���É��s,2301,�͂�����,31100,���@�m,023,33723,98,,
2012,5,19,�y,���É��s,2301,���܂�,31500,,,11308,284,112.8,97.9
2012,5,19,�y,���É��s,2301,���܂�,31500,���@�m,023,3649,228,,
2012,5,19,�y,���É��s,2301,���܂�,31500,��@��,021,2634,341,,
2012,5,19,�y,���É��s,2301,���܂�,31500,���@��,040,2528,300,,
2012,5,19,�y,���É��s,2301,���̑��̍ؗ�,31550,,,7703,251,126.0,97.7
2012,5,19,�y,���É��s,2301,���񂰂񂳂�,31560,,,6093,233,99.3,104.5
2012,5,19,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,3102,195,,
2012,5,19,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2817,263,,
2012,5,19,�y,���É��s,2301,�L���x�c,31700,,,198597,136,124.9,75.1
2012,5,19,�y,���É��s,2301,�L���x�c,31700,���@�m,023,136129,128,,
2012,5,19,�y,���É��s,2301,�L���x�c,31700,��@��,008,28830,174,,
2012,5,19,�y,���É��s,2301,�ق���񂻂�,31800,,,9620,640,140.9,101.3
2012,5,19,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,5964,642,,
2012,5,19,�y,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,1500,769,,
2012,5,19,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,1222,398,,
2012,5,19,�y,���É��s,2301,�˂�,31900,,,33611,399,106.9,102.6
2012,5,19,�y,���É��s,2301,�˂�,31900,���@�m,023,11913,332,,
2012,5,19,�y,���É��s,2301,�˂�,31900,���@��,031,5218,463,,
2012,5,19,�y,���É��s,2301,�˂�,31900,��@��,044,4035,472,,
2012,5,19,�y,���É��s,2301,�ӂ�,32300,,,3862,200,89.8,105.3
2012,5,19,�y,���É��s,2301,�ӂ�,32300,���@�m,023,3372,172,,
2012,5,19,�y,���É��s,2301,����,32400,,,32,413,�|,�|
2012,5,19,�y,���É��s,2301,����,32400,�Q�@�n,010,24,499,,
2012,5,19,�y,���É��s,2301,����,32400,���@�m,023,8,158,,
2012,5,19,�y,���É��s,2301,�݂�,32500,,,2107,294,116.6,107.7
2012,5,19,�y,���É��s,2301,�݂�,32500,���@�m,023,2066,282,,
2012,5,19,�y,���É��s,2301,����񂬂�,32600,,,140,816,254.5,94.6
2012,5,19,�y,���É��s,2301,����񂬂�,32600,��@�t,012,58,1086,,
2012,5,19,�y,���É��s,2301,����񂬂�,32600,���@�m,039,34,556,,
2012,5,19,�y,���É��s,2301,����񂬂�,32600,���@�m,023,30,420,,
2012,5,19,�y,���É��s,2301,�ɂ�,32800,,,13032,318,121.5,97.0
2012,5,19,�y,���É��s,2301,�ɂ�,32800,���@�m,039,11635,316,,
2012,5,19,�y,���É��s,2301,�Z�����[,32900,,,6435,290,156.6,76.1
2012,5,19,�y,���É��s,2301,�Z�����[,32900,���@��,020,2860,296,,
2012,5,19,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,2770,341,,
2012,5,19,�y,���É��s,2301,�A�X�p���K�X,33100,,,5263,1437,122.9,106.9
2012,5,19,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3378,1525,,
2012,5,19,�y,���É��s,2301,�A�X�p���K�X,33100,�R�@�`,006,399,1081,,
2012,5,19,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,343,1647,,
2012,5,19,�y,���É��s,2301,�@�@�����A��,33101,,,496,899,36.8,93.3
2012,5,19,�y,���É��s,2301,�J���t�����[,33200,,,4782,145,163.3,84.8
2012,5,19,�y,���É��s,2301,�J���t�����[,33200,���@��,036,2928,149,,
2012,5,19,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,1764,142,,
2012,5,19,�y,���É��s,2301,�u���b�R���[,33300,,,20575,355,138.1,99.7
2012,5,19,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,9025,322,,
2012,5,19,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,4420,441,,
2012,5,19,�y,���É��s,2301,�u���b�R���[,33300,���@�m,039,1320,356,,
2012,5,19,�y,���É��s,2301,�@�@�����A��,33301,,,4020,283,186.8,102.9
2012,5,19,�y,���É��s,2301,���^�X,33400,,,77806,208,104.7,95.0
2012,5,19,�y,���É��s,2301,���^�X,33400,���@��,020,49214,214,,
2012,5,19,�y,���É��s,2301,���^�X,33400,���@��,028,25680,188,,
2012,5,19,�y,���É��s,2301,�p�Z��,33600,,,717,2260,118.7,99.1
2012,5,19,�y,���É��s,2301,�p�Z��,33600,���@�m,023,376,1948,,
2012,5,19,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,263,2557,,
2012,5,19,�y,���É��s,2301,���イ��,34100,,,67334,234,125.6,94.0
2012,5,19,�y,���É��s,2301,���イ��,34100,���@�m,023,26758,212,,
2012,5,19,�y,���É��s,2301,���イ��,34100,��@��,011,9014,231,,
2012,5,19,�y,���É��s,2301,���イ��,34100,�{�@��,045,8998,262,,
2012,5,19,�y,���É��s,2301,���ڂ���,34200,,,40318,174,156.5,95.6
2012,5,19,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,1079,387,,
2012,5,19,�y,���É��s,2301,���ڂ���,34200,���@�m,039,56,383,,
2012,5,19,�y,���É��s,2301,���ڂ���,34200,������,046,24,315,,
2012,5,19,�y,���É��s,2301,�@�@�����A��,34201,,,39140,167,156.2,94.9
2012,5,19,�y,���É��s,2301,�Ȃ�,34300,,,36904,260,102.8,103.6
2012,5,19,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,19067,261,,
2012,5,19,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,11022,265,,
2012,5,19,�y,���É��s,2301,�g�}�g,34400,,,80929,317,150.3,96.1
2012,5,19,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,39424,320,,
2012,5,19,�y,���É��s,2301,�g�}�g,34400,���@�m,023,21375,297,,
2012,5,19,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,10751,324,,
2012,5,19,�y,���É��s,2301,�~�j�g�}�g,34450,,,21787,531,105.5,108.1
2012,5,19,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,12010,393,,
2012,5,19,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,7179,563,,
2012,5,19,�y,���É��s,2301,�s�[�}��,34500,,,36415,291,116.3,103.2
2012,5,19,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,11524,286,,
2012,5,19,�y,���É��s,2301,�s�[�}��,34500,������,046,11504,251,,
2012,5,19,�y,���É��s,2301,�s�[�}��,34500,��@��,008,6165,273,,
2012,5,19,�y,���É��s,2301,�����Ƃ�,34600,,,1613,1245,126.8,108.0
2012,5,19,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1433,1229,,
2012,5,19,�y,���É��s,2301,�X�C�g�R�[��,34700,,,7806,382,129.3,99.7
2012,5,19,�y,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,7501,385,,
2012,5,19,�y,���É��s,2301,���₢�񂰂�,35100,,,2812,727,159.5,117.3
2012,5,19,�y,���É��s,2301,���₢�񂰂�,35100,������,046,2134,697,,
2012,5,19,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,039,222,931,,
2012,5,19,�y,���É��s,2301,���₦��ǂ�,35200,,,1477,1342,113.5,101.1
2012,5,19,�y,���É��s,2301,���₦��ǂ�,35200,���@��,036,1032,1575,,
2012,5,19,�y,���É��s,2301,���₦��ǂ�,35200,���@�m,023,120,841,,
2012,5,19,�y,���É��s,2301,���₦��ǂ�,35200,�Á@��,022,40,1103,,
2012,5,19,�y,���É��s,2301,�@�@�����A��,35201,,,220,525,91.7,100.0
2012,5,19,�y,���É��s,2301,������ǂ�,35300,,,1316,783,108.0,96.0
2012,5,19,�y,���É��s,2301,������ǂ�,35300,�a�̎R,030,372,861,,
2012,5,19,�y,���É��s,2301,������ǂ�,35300,�F�@�{,043,355,745,,
2012,5,19,�y,���É��s,2301,������ǂ�,35300,���@��,036,276,756,,
2012,5,19,�y,���É��s,2301,����܂�,35400,,,3856,487,106.8,90.7
2012,5,19,�y,���É��s,2301,����܂�,35400,�F�@�{,043,1644,411,,
2012,5,19,�y,���É��s,2301,����܂�,35400,���@�Q,038,868,597,,
2012,5,19,�y,���É��s,2301,����܂�,35400,���@��,036,784,583,,
2012,5,19,�y,���É��s,2301,�����܂�,35500,,,1388,589,75.9,124.0
2012,5,19,�y,���É��s,2301,�����܂�,35500,���@�m,023,144,1829,,
2012,5,19,�y,���É��s,2301,�����܂�,35500,��@��,021,112,1575,,
2012,5,19,�y,���É��s,2301,�����܂�,35500,�Á@��,022,84,1538,,
2012,5,19,�y,���É��s,2301,���񂵂�,36100,,,22890,243,98.8,114.6
2012,5,19,�y,���É��s,2301,���񂵂�,36100,��@�t,012,7060,170,,
2012,5,19,�y,���É��s,2301,���񂵂�,36100,���@��,036,6235,303,,
2012,5,19,�y,���É��s,2301,���񂵂�,36100,������,046,4920,282,,
2012,5,19,�y,���É��s,2301,�΂ꂢ����,36200,,,203131,94,143.8,94.9
2012,5,19,�y,���É��s,2301,�΂ꂢ����,36200,���@��,042,140660,96,,
2012,5,19,�y,���É��s,2301,�΂ꂢ����,36200,������,046,60860,87,,
2012,5,19,�y,���É��s,2301,���Ƃ���,36300,,,5064,366,97.8,102.5
2012,5,19,�y,���É��s,2301,���Ƃ���,36300,������,046,2569,502,,
2012,5,19,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,920,211,,
2012,5,19,�y,���É��s,2301,���Ƃ���,36300,���@�m,023,475,523,,
2012,5,19,�y,���É��s,2301,��܂̂���,36500,,,24718,378,123.9,97.2
2012,5,19,�y,���É��s,2301,��܂̂���,36500,�@�X,002,18204,382,,
2012,5,19,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,5775,344,,
2012,5,19,�y,���É��s,2301,���܂˂�,36610,,,207290,89,153.8,101.1
2012,5,19,�y,���É��s,2301,���܂˂�,36610,���@�m,023,136190,90,,
2012,5,19,�y,���É��s,2301,���܂˂�,36610,���@��,028,37700,91,,
2012,5,19,�y,���É��s,2301,�@�@�����A��,36620,,,9960,65,187.4,74.7
2012,5,19,�y,���É��s,2301,�ɂ�ɂ�,36700,,,6715,439,119.1,181.4
2012,5,19,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,3654,643,,
2012,5,19,�y,���É��s,2301,�ɂ�ɂ�,36700,���@��,036,800,408,,
2012,5,19,�y,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,1,5250,,
2012,5,19,�y,���É��s,2301,�@�@�����A��,36701,,,2260,118,105.6,90.1
2012,5,19,�y,���É��s,2301,���傤��,37200,,,7561,685,148.0,99.0
2012,5,19,�y,���É��s,2301,���傤��,37200,���@�m,039,4881,735,,
2012,5,19,�y,���É��s,2301,���傤��,37200,�F�@�{,043,590,593,,
2012,5,19,�y,���É��s,2301,���傤��,37200,�Á@��,022,484,1112,,
2012,5,19,�y,���É��s,2301,�@�@�����A��,37201,,,1052,260,136.8,88.4
2012,5,19,�y,���É��s,2301,����������,38100,,,9161,739,146.8,100.7
2012,5,19,�y,���É��s,2301,����������,38100,���@��,036,3068,804,,
2012,5,19,�y,���É��s,2301,����������,38100,�a�̎R,030,1315,741,,
2012,5,19,�y,���É��s,2301,����������,38100,�k�C��,001,1040,658,,
2012,5,19,�y,���É��s,2301,�@�@�����A��,38101,,,346,382,74.6,92.5
2012,5,19,�y,���É��s,2301,�Ȃ߂�,38300,,,3352,385,187.1,115.6
2012,5,19,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,1500,439,,
2012,5,19,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1028,325,,
2012,5,19,�y,���É��s,2301,�Ȃ߂�,38300,��@��,021,779,359,,
2012,5,19,�y,���É��s,2301,���̂�����,38400,,,22267,196,158.2,102.6
2012,5,19,�y,���É��s,2301,���̂�����,38400,���@��,020,22267,196,,
2012,5,19,�y,���É��s,2301,���߂�,38500,,,17915,325,159.6,101.2
2012,5,19,�y,���É��s,2301,���߂�,38500,���@��,020,17674,322,,
2012,5,19,�y,���É��s,2301,���̑��̖��,39000,,,99437,324,293.2,50.7
2012,5,19,�y,���É��s,2301,�A����،v,39100,,,68991,183,139.8,83.9
2012,5,19,�y,���É��s,2301,���̗A�����,39200,,,11499,269,96.8,101.1
