�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,13,��,�k��B�s,4001,��ؑ���,30000,,,457020,170,140.3,86.7
2012,8,13,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,116160,140,,
2012,8,13,��,�k��B�s,4001,��ؑ���,30000,���@��,020,87163,122,,
2012,8,13,��,�k��B�s,4001,��ؑ���,30000,���@��,040,69148,166,,
2012,8,13,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,63710,85,,
2012,8,13,��,�k��B�s,4001,��ؑ���,30000,��@��,044,22061,414,,
2012,8,13,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,21555,301,,
2012,8,13,��,�k��B�s,4001,��ؑ���,30000,���@��,041,15866,242,,
2012,8,13,��,�k��B�s,4001,��������,30100,,,48535,75,214.8,101.4
2012,8,13,��,�k��B�s,4001,��������,30100,�k�C��,001,27090,79,,
2012,8,13,��,�k��B�s,4001,��������,30100,���@��,040,21299,69,,
2012,8,13,��,�k��B�s,4001,�ɂ񂶂�,30300,,,15820,122,121.4,96.1
2012,8,13,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,14840,125,,
2012,8,13,��,�k��B�s,4001,���ڂ�,30400,,,5470,222,178.4,92.1
2012,8,13,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,3930,276,,
2012,8,13,��,�k��B�s,4001,�����̂�,30500,,,60,105,�|,�|
2012,8,13,��,�k��B�s,4001,�����̂�,30500,������,046,60,105,,
2012,8,13,��,�k��B�s,4001,��񂱂�,30600,,,70,132,1.4,27.4
2012,8,13,��,�k��B�s,4001,��񂱂�,30600,���@��,040,70,132,,
2012,8,13,��,�k��B�s,4001,�͂�����,31100,,,43320,79,268.7,96.3
2012,8,13,��,�k��B�s,4001,�͂�����,31100,���@��,020,43170,78,,
2012,8,13,��,�k��B�s,4001,���܂�,31500,,,1937,126,76.7,112.5
2012,8,13,��,�k��B�s,4001,���܂�,31500,���@��,040,1674,123,,
2012,8,13,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1554,374,122.2,83.9
2012,8,13,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1304,293,156.2,98.0
2012,8,13,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,424,346,,
2012,8,13,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,336,187,,
2012,8,13,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,206,312,,
2012,8,13,��,�k��B�s,4001,�L���x�c,31700,,,98676,71,189.0,100.0
2012,8,13,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,61840,80,,
2012,8,13,��,�k��B�s,4001,�L���x�c,31700,�k�C��,001,32400,54,,
2012,8,13,��,�k��B�s,4001,�ق���񂻂�,31800,,,843,783,84.3,102.4
2012,8,13,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,355,631,,
2012,8,13,��,�k��B�s,4001,�ق���񂻂�,31800,�k�C��,001,211,1121,,
2012,8,13,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,041,155,652,,
2012,8,13,��,�k��B�s,4001,�˂�,31900,,,7183,528,151.8,90.1
2012,8,13,��,�k��B�s,4001,�˂�,31900,�k�C��,001,2573,401,,
2012,8,13,��,�k��B�s,4001,�˂�,31900,��@��,044,2396,512,,
2012,8,13,��,�k��B�s,4001,�˂�,31900,���@��,040,846,749,,
2012,8,13,��,�k��B�s,4001,�݂�,32500,,,528,780,61.0,101.0
2012,8,13,��,�k��B�s,4001,�݂�,32500,��@��,044,488,829,,
2012,8,13,��,�k��B�s,4001,����񂬂�,32600,,,109,490,100.0,103.8
2012,8,13,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,75,393,,
2012,8,13,��,�k��B�s,4001,����񂬂�,32600,���@��,040,25,656,,
2012,8,13,��,�k��B�s,4001,�ɂ�,32800,,,2900,661,241.7,135.7
2012,8,13,��,�k��B�s,4001,�ɂ�,32800,�k�C��,001,1600,791,,
2012,8,13,��,�k��B�s,4001,�ɂ�,32800,��@��,044,760,498,,
2012,8,13,��,�k��B�s,4001,�Z�����[,32900,,,2030,231,80.1,98.7
2012,8,13,��,�k��B�s,4001,�Z�����[,32900,���@��,020,1950,233,,
2012,8,13,��,�k��B�s,4001,�A�X�p���K�X,33100,,,980,622,106.8,86.1
2012,8,13,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,643,563,,
2012,8,13,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,319,755,,
2012,8,13,��,�k��B�s,4001,�u���b�R���[,33300,,,4520,243,72.8,124.0
2012,8,13,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,2000,249,,
2012,8,13,��,�k��B�s,4001,�@�@�����A��,33301,,,2520,239,177.5,100.8
2012,8,13,��,�k��B�s,4001,���^�X,33400,,,46674,152,106.7,109.4
2012,8,13,��,�k��B�s,4001,���^�X,33400,���@��,020,38204,156,,
2012,8,13,��,�k��B�s,4001,�p�Z��,33600,,,209,1873,87.8,105.6
2012,8,13,��,�k��B�s,4001,�p�Z��,33600,���@��,020,108,1876,,
2012,8,13,��,�k��B�s,4001,�p�Z��,33600,��@��,044,74,1894,,
2012,8,13,��,�k��B�s,4001,���イ��,34100,,,17390,295,147.1,98.7
2012,8,13,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,5025,298,,
2012,8,13,��,�k��B�s,4001,���イ��,34100,��@��,044,3650,331,,
2012,8,13,��,�k��B�s,4001,���イ��,34100,���@��,041,3375,263,,
2012,8,13,��,�k��B�s,4001,���ڂ���,34200,,,16256,109,166.4,111.2
2012,8,13,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,10400,118,,
2012,8,13,��,�k��B�s,4001,���ڂ���,34200,�R�@��,035,5270,95,,
2012,8,13,��,�k��B�s,4001,�Ȃ�,34300,,,12153,220,139.2,83.0
2012,8,13,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,5515,173,,
2012,8,13,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,3926,245,,
2012,8,13,��,�k��B�s,4001,�Ȃ�,34300,��@��,044,1326,312,,
2012,8,13,��,�k��B�s,4001,�g�}�g,34400,,,15768,297,91.6,92.2
2012,8,13,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,10339,300,,
2012,8,13,��,�k��B�s,4001,�g�}�g,34400,�k�C��,001,2430,334,,
2012,8,13,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2434,581,140.2,110.7
2012,8,13,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,1239,538,,
2012,8,13,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,771,587,,
2012,8,13,��,�k��B�s,4001,�s�[�}��,34500,,,5005,273,68.6,130.0
2012,8,13,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1872,165,,
2012,8,13,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1076,144,,
2012,8,13,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,585,99,,
2012,8,13,��,�k��B�s,4001,�����Ƃ�,34600,,,304,652,46.1,81.8
2012,8,13,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,300,655,,
2012,8,13,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,16261,159,286.7,116.1
2012,8,13,��,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,11800,151,,
2012,8,13,��,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,1730,112,,
2012,8,13,��,�k��B�s,4001,���₢�񂰂�,35100,,,437,709,210.1,82.6
2012,8,13,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,228,703,,
2012,8,13,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,124,868,,
2012,8,13,��,�k��B�s,4001,���₦��ǂ�,35200,,,177,1666,198.9,215.2
2012,8,13,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,90,2081,,
2012,8,13,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,020,65,1475,,
2012,8,13,��,�k��B�s,4001,�@�@�����A��,35201,,,22,535,91.7,81.6
2012,8,13,��,�k��B�s,4001,�����܂�,35500,,,578,565,72.7,80.0
2012,8,13,��,�k��B�s,4001,�����܂�,35500,���@��,040,516,602,,
2012,8,13,��,�k��B�s,4001,���񂵂�,36100,,,3585,225,102.8,114.8
2012,8,13,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2555,233,,
2012,8,13,��,�k��B�s,4001,���񂵂�,36100,������,046,1030,206,,
2012,8,13,��,�k��B�s,4001,�΂ꂢ����,36200,,,15380,97,119.6,101.0
2012,8,13,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,12080,115,,
2012,8,13,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,2200,5,,
2012,8,13,��,�k��B�s,4001,���Ƃ���,36300,,,2338,273,145.4,122.4
2012,8,13,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,2188,283,,
2012,8,13,��,�k��B�s,4001,��܂̂���,36500,,,6400,422,117.8,99.5
2012,8,13,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,6200,414,,
2012,8,13,��,�k��B�s,4001,���܂˂�,36610,,,18915,107,50.7,102.9
2012,8,13,��,�k��B�s,4001,���܂˂�,36610,���@��,041,9330,141,,
2012,8,13,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,2175,77,,
2012,8,13,��,�k��B�s,4001,���܂˂�,36610,��@��,044,400,95,,
2012,8,13,��,�k��B�s,4001,�@�@�����A��,36620,,,7010,71,72.6,94.7
2012,8,13,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,652,657,58.0,263.9
2012,8,13,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,230,1406,,
2012,8,13,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,12,168,,
2012,8,13,��,�k��B�s,4001,�@�@�����A��,36701,,,410,251,37.5,116.2
2012,8,13,��,�k��B�s,4001,���傤��,37200,,,3402,415,121.3,108.1
2012,8,13,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1808,411,,
2012,8,13,��,�k��B�s,4001,���傤��,37200,���@��,042,848,424,,
2012,8,13,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,288,394,,
2012,8,13,��,�k��B�s,4001,�@�@�����A��,37201,,,160,261,80.0,128.6
2012,8,13,��,�k��B�s,4001,����������,38100,,,1691,658,168.1,102.8
2012,8,13,��,�k��B�s,4001,����������,38100,���@�R,033,1258,690,,
2012,8,13,��,�k��B�s,4001,����������,38100,��@��,044,231,564,,
2012,8,13,��,�k��B�s,4001,�Ȃ߂�,38300,,,745,330,204.7,103.4
2012,8,13,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,602,316,,
2012,8,13,��,�k��B�s,4001,���̂�����,38400,,,10697,121,561.8,82.9
2012,8,13,��,�k��B�s,4001,���̂�����,38400,���@��,040,8411,120,,
2012,8,13,��,�k��B�s,4001,���̂�����,38400,���@��,020,1100,131,,
2012,8,13,��,�k��B�s,4001,���߂�,38500,,,6322,293,354.0,101.7
2012,8,13,��,�k��B�s,4001,���߂�,38500,���@��,040,5977,297,,
2012,8,13,��,�k��B�s,4001,���̑��̖��,39000,,,17410,458,124.5,70.7
2012,8,13,��,�k��B�s,4001,�A����،v,39100,,,15264,172,93.4,103.0
2012,8,13,��,�k��B�s,4001,���̗A�����,39200,,,5142,265,130.0,75.9
