�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,1,�y,���s�s,2601,�ʎ�����,40000,,,112950,468,43.4,133.3
2015,8,1,�y,���s�s,2601,���Y�ʎ�����,40001,,,112712,468,99.5,110.6
2015,8,1,�y,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,18274,702,,
2015,8,1,�y,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,15776,262,,
2015,8,1,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,020,14018,339,,
2015,8,1,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,11426,483,,
2015,8,1,�y,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,11200,148,,
2015,8,1,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,041,6746,539,,
2015,8,1,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,036,6152,483,,
2015,8,1,�y,���s�s,2601,�݂���,40100,,,3127,911,110.7,95.5
2015,8,1,�y,���s�s,2601,�݂���,40100,���@��,041,1991,955,,
2015,8,1,�y,���s�s,2601,�݂���,40100,���@��,042,526,1006,,
2015,8,1,�y,���s�s,2601,���̑��G����,41999,,,1089,1154,250.3,105.3
2015,8,1,�y,���s�s,2601,��񂲌v,42000,,,8350,547,104.2,96.0
2015,8,1,�y,���s�s,2601,��񂲌v,42000,�@�X,002,8350,547,,
2015,8,1,�y,���s�s,2601,�W���i�S���h,42505,,,2520,479,400.0,88.2
2015,8,1,�y,���s�s,2601,�W���i�S���h,42505,�@�X,002,2520,479,,
2015,8,1,�y,���s�s,2601,����,42515,,,500,432,73.5,110.5
2015,8,1,�y,���s�s,2601,����,42515,�@�X,002,500,432,,
2015,8,1,�y,���s�s,2601,�ӂ�,42804,,,4830,568,72.1,96.3
2015,8,1,�y,���s�s,2601,�ӂ�,42804,�@�X,002,4830,568,,
2015,8,1,�y,���s�s,2601,���̑����,42999,,,500,810,�|,�|
2015,8,1,�y,���s�s,2601,���{�Ȃ��v,43000,,,11185,411,168.8,92.2
2015,8,1,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,036,5980,444,,
2015,8,1,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,041,4755,365,,
2015,8,1,�y,���s�s,2601,�K��,43203,,,11185,411,168.8,92.2
2015,8,1,�y,���s�s,2601,�K��,43203,���@��,036,5980,444,,
2015,8,1,�y,���s�s,2601,�K��,43203,���@��,041,4755,365,,
2015,8,1,�y,���s�s,2601,����,44100,,,19464,606,131.6,95.4
2015,8,1,�y,���s�s,2601,����,44100,�R�@��,019,11825,689,,
2015,8,1,�y,���s�s,2601,����,44100,���@��,020,3729,518,,
2015,8,1,�y,���s�s,2601,����,44100,���@��,007,3570,406,,
2015,8,1,�y,���s�s,2601,������,44700,,,1973,583,126.4,96.5
2015,8,1,�y,���s�s,2601,������,44700,�R�@��,019,1509,579,,
2015,8,1,�y,���s�s,2601,������,44700,���@��,020,400,575,,
2015,8,1,�y,���s�s,2601,�����Ƃ�,44800,,,132,1546,115.8,93.2
2015,8,1,�y,���s�s,2601,�����Ƃ�,44800,�k�C��,001,132,1546,,
2015,8,1,�y,���s�s,2601,�Ԃǂ��v,45000,,,12528,980,113.7,94.0
2015,8,1,�y,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,4941,770,,
2015,8,1,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,040,3772,1271,,
2015,8,1,�y,���s�s,2601,�Ԃǂ��v,45000,�R�@�`,006,1464,653,,
2015,8,1,�y,���s�s,2601,�f���E�F�A,45202,,,6154,667,140.2,100.6
2015,8,1,�y,���s�s,2601,�f���E�F�A,45202,�R�@��,019,4276,692,,
2015,8,1,�y,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,1464,653,,
2015,8,1,�y,���s�s,2601,����,45206,,,4268,1183,84.7,98.5
2015,8,1,�y,���s�s,2601,����,45206,���@��,040,3090,1210,,
2015,8,1,�y,���s�s,2601,����,45206,�R�@��,019,575,969,,
2015,8,1,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,2107,1481,132.8,93.7
2015,8,1,�y,���s�s,2601,������,46100,,,44,2084,�|,�|
2015,8,1,�y,���s�s,2601,������,46100,���@��,020,44,2084,,
2015,8,1,�y,���s�s,2601,�������v,47000,,,10667,374,93.4,102.2
2015,8,1,�y,���s�s,2601,�������v,47000,�@�X,002,3076,310,,
2015,8,1,�y,���s�s,2601,�������v,47000,�R�@�`,006,2820,260,,
2015,8,1,�y,���s�s,2601,�������v,47000,�k�C��,001,1952,421,,
2015,8,1,�y,���s�s,2601,�������v,47000,���@��,025,1190,333,,
2015,8,1,�y,���s�s,2601,����������,47200,,,1203,811,84.2,122.0
2015,8,1,�y,���s�s,2601,����������,47200,�Á@��,022,641,1022,,
2015,8,1,�y,���s�s,2601,����������,47200,��@��,008,200,459,,
2015,8,1,�y,���s�s,2601,����������,47200,���@�m,023,182,617,,
2015,8,1,�y,���s�s,2601,�A���f�X,47213,,,1440,233,218.2,82.6
2015,8,1,�y,���s�s,2601,�A���f�X,47213,�R�@�`,006,1440,233,,
2015,8,1,�y,���s�s,2601,���̑�������,47299,,,8024,334,86.0,102.5
2015,8,1,�y,���s�s,2601,������,48100,,,41900,190,76.3,111.8
2015,8,1,�y,���s�s,2601,������,48100,�R�@�`,006,11492,212,,
2015,8,1,�y,���s�s,2601,������,48100,�΁@��,017,11200,148,,
2015,8,1,�y,���s�s,2601,������,48100,���@��,020,9568,209,,
2015,8,1,�y,���s�s,2601,������,48100,�H�@�c,005,4286,187,,
2015,8,1,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,2256,914,146.2,87.0
2015,8,1,�y,���s�s,2601,�A���ʎ��v,50000,,,238,368,0.2,124.3
2015,8,1,�y,���s�s,2601,������,50400,,,238,368,2.2,90.6
