�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,6,��,���s,2701,��ؑ���,30000,,,2637429,250,155.2,90.9
2016,10,6,��,���s,2701,��ؑ���,30000,�k�C��,001,1201357,157,,
2016,10,6,��,���s,2701,��ؑ���,30000,���@��,020,540045,200,,
2016,10,6,��,���s,2701,��ؑ���,30000,�Q�@�n,010,203034,166,,
2016,10,6,��,���s,2701,��ؑ���,30000,�΁@��,017,71469,161,,
2016,10,6,��,���s,2701,��ؑ���,30000,��@��,021,63259,567,,
2016,10,6,��,���s,2701,��ؑ���,30000,�@�X,002,55727,277,,
2016,10,6,��,���s,2701,��ؑ���,30000,���@��,036,49074,580,,
2016,10,6,��,���s,2701,��������,30100,,,244755,128,130.0,93.4
2016,10,6,��,���s,2701,��������,30100,�k�C��,001,113017,127,,
2016,10,6,��,���s,2701,��������,30100,�΁@��,017,66157,138,,
2016,10,6,��,���s,2701,��������,30100,�V�@��,015,21440,114,,
2016,10,6,��,���s,2701,����,30200,,,2082,324,96.3,108.0
2016,10,6,��,���s,2701,����,30200,�@�X,002,1635,339,,
2016,10,6,��,���s,2701,����,30200,���@��,040,400,297,,
2016,10,6,��,���s,2701,�ɂ񂶂�,30300,,,89620,266,69.3,98.9
2016,10,6,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,87670,270,,
2016,10,6,��,���s,2701,���ڂ�,30400,,,20329,228,91.0,103.6
2016,10,6,��,���s,2701,���ڂ�,30400,��@��,008,10800,230,,
2016,10,6,��,���s,2701,���ڂ�,30400,�@�X,002,6885,173,,
2016,10,6,��,���s,2701,�����̂�,30500,,,264,1328,�|,�|
2016,10,6,��,���s,2701,�����̂�,30500,���@�m,039,264,1328,,
2016,10,6,��,���s,2701,��񂱂�,30600,,,10225,583,104.1,96.8
2016,10,6,��,���s,2701,��񂱂�,30600,���@��,036,8185,601,,
2016,10,6,��,���s,2701,�͂�����,31100,,,370560,123,177.3,104.2
2016,10,6,��,���s,2701,�͂�����,31100,���@��,020,370560,123,,
2016,10,6,��,���s,2701,�݂���,31300,,,6967,1115,148.4,105.8
2016,10,6,��,���s,2701,�݂���,31300,���@��,040,3293,1105,,
2016,10,6,��,���s,2701,�݂���,31300,��@��,008,2040,1351,,
2016,10,6,��,���s,2701,�݂���,31300,��@��,027,766,575,,
2016,10,6,��,���s,2701,���܂�,31500,,,17485,688,202.0,105.0
2016,10,6,��,���s,2701,���܂�,31500,���@��,040,10680,645,,
2016,10,6,��,���s,2701,���܂�,31500,�a�̎R,030,2920,668,,
2016,10,6,��,���s,2701,���܂�,31500,��@��,008,2191,1077,,
2016,10,6,��,���s,2701,���̑��̍ؗ�,31550,,,758,315,115.7,86.8
2016,10,6,��,���s,2701,���񂰂񂳂�,31560,,,6326,593,125.0,104.6
2016,10,6,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2955,489,,
2016,10,6,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2803,722,,
2016,10,6,��,���s,2701,�L���x�c,31700,,,264821,123,97.2,116.0
2016,10,6,��,���s,2701,�L���x�c,31700,�Q�@�n,010,180100,121,,
2016,10,6,��,���s,2701,�L���x�c,31700,���@��,020,73920,134,,
2016,10,6,��,���s,2701,�ق���񂻂�,31800,,,22753,1011,158.0,100.4
2016,10,6,��,���s,2701,�ق���񂻂�,31800,��@��,021,17909,1008,,
2016,10,6,��,���s,2701,�ق���񂻂�,31800,�k�C��,001,1616,927,,
2016,10,6,��,���s,2701,�˂�,31900,,,58978,577,152.7,99.8
2016,10,6,��,���s,2701,�˂�,31900,�k�C��,001,32041,465,,
2016,10,6,��,���s,2701,�˂�,31900,���@��,031,6344,627,,
2016,10,6,��,���s,2701,�˂�,31900,���@��,020,2900,472,,
2016,10,6,��,���s,2701,�˂�,31900,���@��,018,2883,549,,
2016,10,6,��,���s,2701,�˂�,31900,�@�X,002,2105,486,,
2016,10,6,��,���s,2701,����,32400,,,36,738,81.8,116.0
2016,10,6,��,���s,2701,����,32400,���@�m,023,36,738,,
2016,10,6,��,���s,2701,�݂�,32500,,,2402,1106,103.7,108.9
2016,10,6,��,���s,2701,�݂�,32500,�O�@�d,024,1376,1282,,
2016,10,6,��,���s,2701,�݂�,32500,��@��,044,408,523,,
2016,10,6,��,���s,2701,�݂�,32500,��@��,027,355,1019,,
2016,10,6,��,���s,2701,����񂬂�,32600,,,1410,1328,148.1,113.5
2016,10,6,��,���s,2701,����񂬂�,32600,��@��,027,852,1255,,
2016,10,6,��,���s,2701,����񂬂�,32600,��@��,021,318,1328,,
2016,10,6,��,���s,2701,�ɂ�,32800,,,6873,845,92.1,105.4
2016,10,6,��,���s,2701,�ɂ�,32800,���@�m,039,5910,841,,
2016,10,6,��,���s,2701,�Z�����[,32900,,,6203,302,89.8,108.6
2016,10,6,��,���s,2701,�Z�����[,32900,���@��,020,5410,316,,
2016,10,6,��,���s,2701,�A�X�p���K�X,33100,,,5482,921,141.9,98.2
2016,10,6,��,���s,2701,�A�X�p���K�X,33100,���@��,042,849,936,,
2016,10,6,��,���s,2701,�A�X�p���K�X,33100,���@��,041,728,912,,
2016,10,6,��,���s,2701,�A�X�p���K�X,33100,���@��,040,690,895,,
2016,10,6,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,498,1009,,
2016,10,6,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,420,914,,
2016,10,6,��,���s,2701,�@�@�����A��,33101,,,1852,885,112.9,91.9
2016,10,6,��,���s,2701,�J���t�����[,33200,,,1170,497,102.6,98.0
2016,10,6,��,���s,2701,�J���t�����[,33200,���@��,020,1026,513,,
2016,10,6,��,���s,2701,�u���b�R���[,33300,,,14187,764,170.9,113.9
2016,10,6,��,���s,2701,�u���b�R���[,33300,�k�C��,001,5496,796,,
2016,10,6,��,���s,2701,�u���b�R���[,33300,���@��,020,4728,944,,
2016,10,6,��,���s,2701,�u���b�R���[,33300,���@��,031,1494,580,,
2016,10,6,��,���s,2701,�@�@�����A��,33301,,,2385,459,103.7,96.6
2016,10,6,��,���s,2701,���^�X,33400,,,78781,542,204.0,92.2
2016,10,6,��,���s,2701,���^�X,33400,���@��,020,49112,553,,
2016,10,6,��,���s,2701,���^�X,33400,���@��,042,13650,496,,
2016,10,6,��,���s,2701,���^�X,33400,���@��,040,6896,577,,
2016,10,6,��,���s,2701,�p�Z��,33600,,,465,4030,95.5,102.1
2016,10,6,��,���s,2701,�p�Z��,33600,���@��,020,409,3851,,
2016,10,6,��,���s,2701,���イ��,34100,,,62125,441,125.5,108.9
2016,10,6,��,���s,2701,���イ��,34100,�k�C��,001,14487,384,,
2016,10,6,��,���s,2701,���イ��,34100,�Q�@�n,010,11715,443,,
2016,10,6,��,���s,2701,���イ��,34100,���@��,007,9794,502,,
2016,10,6,��,���s,2701,���イ��,34100,�{�@��,045,8490,428,,
2016,10,6,��,���s,2701,���イ��,34100,��@��,027,6930,446,,
2016,10,6,��,���s,2701,���ڂ���,34200,,,64330,177,124.0,100.0
2016,10,6,��,���s,2701,���ڂ���,34200,�k�C��,001,63010,170,,
2016,10,6,��,���s,2701,�Ȃ�,34300,,,56182,371,155.0,102.8
2016,10,6,��,���s,2701,�Ȃ�,34300,�F�@�{,043,12287,410,,
2016,10,6,��,���s,2701,�Ȃ�,34300,�R�@��,019,11608,263,,
2016,10,6,��,���s,2701,�Ȃ�,34300,���@�m,039,9175,449,,
2016,10,6,��,���s,2701,�Ȃ�,34300,���@��,036,7104,282,,
2016,10,6,��,���s,2701,�Ȃ�,34300,�ށ@��,029,4092,304,,
2016,10,6,��,���s,2701,�g�}�g,34400,,,111008,511,168.5,103.2
2016,10,6,��,���s,2701,�g�}�g,34400,��@��,021,26287,490,,
2016,10,6,��,���s,2701,�g�}�g,34400,�F�@�{,043,19142,497,,
2016,10,6,��,���s,2701,�g�}�g,34400,�k�C��,001,18631,513,,
2016,10,6,��,���s,2701,�g�}�g,34400,���@�R,033,14653,525,,
2016,10,6,��,���s,2701,�g�}�g,34400,�Q�@�n,010,7096,497,,
2016,10,6,��,���s,2701,�~�j�g�}�g,34450,,,24932,1057,144.5,110.2
2016,10,6,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,12013,1021,,
2016,10,6,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,4848,1172,,
2016,10,6,��,���s,2701,�~�j�g�}�g,34450,��@��,008,1800,906,,
2016,10,6,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1482,1157,,
2016,10,6,��,���s,2701,�s�[�}��,34500,,,23601,432,106.3,108.8
2016,10,6,��,���s,2701,�s�[�}��,34500,�@�X,002,7086,299,,
2016,10,6,��,���s,2701,�s�[�}��,34500,���@��,028,3330,399,,
2016,10,6,��,���s,2701,�s�[�}��,34500,��@��,044,2893,370,,
2016,10,6,��,���s,2701,�s�[�}��,34500,��@��,008,1800,554,,
2016,10,6,��,���s,2701,�s�[�}��,34500,���@�m,039,1762,602,,
2016,10,6,��,���s,2701,�����Ƃ�,34600,,,3066,896,107.7,100.0
2016,10,6,��,���s,2701,�����Ƃ�,34600,���@�m,039,1656,1049,,
2016,10,6,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,383,871,,
2016,10,6,��,���s,2701,�����Ƃ�,34600,���@��,036,331,658,,
2016,10,6,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,220,322,,
2016,10,6,��,���s,2701,���₢�񂰂�,35100,,,2283,1300,80.4,94.7
2016,10,6,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,592,1760,,
2016,10,6,��,���s,2701,���₢�񂰂�,35100,���@��,007,580,1151,,
2016,10,6,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,336,796,,
2016,10,6,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,242,1552,,
2016,10,6,��,���s,2701,���₢�񂰂�,35100,������,046,190,1592,,
2016,10,6,��,���s,2701,���₦��ǂ�,35200,,,175,3199,86.6,88.1
2016,10,6,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,127,3971,,
2016,10,6,��,���s,2701,���₦��ǂ�,35200,��@��,021,5,2916,,
2016,10,6,��,���s,2701,���₦��ǂ�,35200,���@�R,033,3,2088,,
2016,10,6,��,���s,2701,�@�@�����A��,35201,,,40,864,�|,�|
2016,10,6,��,���s,2701,�����܂�,35500,,,4926,864,101.1,101.9
2016,10,6,��,���s,2701,�����܂�,35500,��@��,021,1483,815,,
2016,10,6,��,���s,2701,�����܂�,35500,���@�s,026,1160,1208,,
2016,10,6,��,���s,2701,�����܂�,35500,�H�@�c,005,1075,658,,
2016,10,6,��,���s,2701,�����܂�,35500,�R�@�`,006,615,715,,
2016,10,6,��,���s,2701,���񂵂�,36100,,,44919,272,118.5,101.5
2016,10,6,��,���s,2701,���񂵂�,36100,���@��,036,19225,363,,
2016,10,6,��,���s,2701,���񂵂�,36100,��@��,008,14424,179,,
2016,10,6,��,���s,2701,���񂵂�,36100,��@�t,012,6430,214,,
2016,10,6,��,���s,2701,�΂ꂢ����,36200,,,218728,141,114.1,99.3
2016,10,6,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,218728,141,,
2016,10,6,��,���s,2701,���Ƃ���,36300,,,10535,343,142.4,84.3
2016,10,6,��,���s,2701,���Ƃ���,36300,���@�Q,038,4139,406,,
2016,10,6,��,���s,2701,���Ƃ���,36300,�{�@��,045,1367,396,,
2016,10,6,��,���s,2701,���Ƃ���,36300,���@�m,039,827,191,,
2016,10,6,��,���s,2701,���Ƃ���,36300,��@��,027,495,420,,
2016,10,6,��,���s,2701,���Ƃ���,36300,�Á@��,022,345,949,,
2016,10,6,��,���s,2701,��܂̂���,36500,,,29099,467,218.6,104.7
2016,10,6,��,���s,2701,��܂̂���,36500,�@�X,002,15835,463,,
2016,10,6,��,���s,2701,��܂̂���,36500,�k�C��,001,11120,461,,
2016,10,6,��,���s,2701,���܂˂�,36610,,,646040,90,528.3,84.1
2016,10,6,��,���s,2701,���܂˂�,36610,�k�C��,001,620765,84,,
2016,10,6,��,���s,2701,�@�@�����A��,36620,,,2195,101,48.4,129.5
2016,10,6,��,���s,2701,�ɂ�ɂ�,36700,,,270,1817,11.2,158.8
2016,10,6,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,160,2809,,
2016,10,6,��,���s,2701,�@�@�����A��,36701,,,110,373,11.0,96.1
2016,10,6,��,���s,2701,���傤��,37200,,,2633,767,93.5,100.5
2016,10,6,��,���s,2701,���傤��,37200,���@�m,039,1733,926,,
2016,10,6,��,���s,2701,���傤��,37200,�F�@�{,043,94,866,,
2016,10,6,��,���s,2701,���傤��,37200,���@�R,033,60,378,,
2016,10,6,��,���s,2701,���傤��,37200,�{�@��,045,40,864,,
2016,10,6,��,���s,2701,���傤��,37200,���@�m,023,29,2681,,
2016,10,6,��,���s,2701,�@�@�����A��,37201,,,677,293,86.6,89.1
2016,10,6,��,���s,2701,����������,38100,,,12841,1135,117.8,100.5
2016,10,6,��,���s,2701,����������,38100,���@��,036,8242,1158,,
2016,10,6,��,���s,2701,����������,38100,���@��,032,1053,1289,,
2016,10,6,��,���s,2701,����������,38100,�H�@�c,005,680,927,,
2016,10,6,��,���s,2701,����������,38100,���@��,028,626,794,,
2016,10,6,��,���s,2701,�@�@�����A��,38101,,,114,675,135.7,110.8
2016,10,6,��,���s,2701,�Ȃ߂�,38300,,,1210,514,97.3,102.6
2016,10,6,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,846,512,,
2016,10,6,��,���s,2701,�Ȃ߂�,38300,���@��,020,234,525,,
2016,10,6,��,���s,2701,���̂�����,38400,,,18286,247,73.6,104.2
2016,10,6,��,���s,2701,���̂�����,38400,���@��,020,15092,258,,
2016,10,6,��,���s,2701,���߂�,38500,,,13406,494,92.6,97.2
2016,10,6,��,���s,2701,���߂�,38500,���@��,020,8472,429,,
2016,10,6,��,���s,2701,���߂�,38500,���@��,040,1956,457,,
2016,10,6,��,���s,2701,���߂�,38500,�V�@��,015,963,604,,
2016,10,6,��,���s,2701,���̑��̖��,39000,,,53914,919,131.3,87.1
2016,10,6,��,���s,2701,�A����،v,39100,,,20295,841,93.4,99.3
2016,10,6,��,���s,2701,���̗A�����,39200,,,12922,1065,113.5,82.6
