�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,���l�s,1401,��ؑ���,30000,,,906246,248,98.9,96.1
2015,7,23,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,178534,157,,
2015,7,23,��,���l�s,1401,��ؑ���,30000,���@��,020,119316,188,,
2015,7,23,��,���l�s,1401,��ؑ���,30000,�k�C��,001,100669,179,,
2015,7,23,��,���l�s,1401,��ؑ���,30000,��@��,008,65951,311,,
2015,7,23,��,���l�s,1401,��ؑ���,30000,�@�X,002,62082,210,,
2015,7,23,��,���l�s,1401,��ؑ���,30000,���@��,007,55478,281,,
2015,7,23,��,���l�s,1401,��ؑ���,30000,���@��,028,47270,182,,
2015,7,23,��,���l�s,1401,��������,30100,,,85249,99,91.4,92.5
2015,7,23,��,���l�s,1401,��������,30100,�k�C��,001,64470,100,,
2015,7,23,��,���l�s,1401,��������,30100,�@�X,002,15790,85,,
2015,7,23,��,���l�s,1401,����,30200,,,5956,163,80.7,89.6
2015,7,23,��,���l�s,1401,����,30200,��@�t,012,2885,163,,
2015,7,23,��,���l�s,1401,����,30200,�@�X,002,2424,171,,
2015,7,23,��,���l�s,1401,�ɂ񂶂�,30300,,,15025,201,68.7,121.1
2015,7,23,��,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,11230,222,,
2015,7,23,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,900,152,,
2015,7,23,��,���l�s,1401,���ڂ�,30400,,,4695,346,93.3,99.4
2015,7,23,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1944,241,,
2015,7,23,��,���l�s,1401,���ڂ�,30400,�{�@��,045,938,385,,
2015,7,23,��,���l�s,1401,���ڂ�,30400,������,046,850,630,,
2015,7,23,��,���l�s,1401,���ڂ�,30400,�@�X,002,555,211,,
2015,7,23,��,���l�s,1401,��񂱂�,30600,,,1196,742,82.0,93.7
2015,7,23,��,���l�s,1401,��񂱂�,30600,��@��,008,1124,733,,
2015,7,23,��,���l�s,1401,�͂�����,31100,,,45349,78,100.8,98.7
2015,7,23,��,���l�s,1401,�͂�����,31100,���@��,020,41449,78,,
2015,7,23,��,���l�s,1401,���܂�,31500,,,14890,248,93.1,86.7
2015,7,23,��,���l�s,1401,���܂�,31500,�Q�@�n,010,6205,229,,
2015,7,23,��,���l�s,1401,���܂�,31500,��@��,008,3916,258,,
2015,7,23,��,���l�s,1401,���܂�,31500,��@��,011,2114,316,,
2015,7,23,��,���l�s,1401,���̑��̍ؗ�,31550,,,5785,396,100.1,95.7
2015,7,23,��,���l�s,1401,���񂰂񂳂�,31560,,,3185,312,95.8,91.0
2015,7,23,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2496,316,,
2015,7,23,��,���l�s,1401,���񂰂񂳂�,31560,�Á@��,022,469,334,,
2015,7,23,��,���l�s,1401,�L���x�c,31700,,,143925,93,149.9,98.9
2015,7,23,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,119055,94,,
2015,7,23,��,���l�s,1401,�ق���񂻂�,31800,,,8348,645,93.8,96.1
2015,7,23,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,4090,638,,
2015,7,23,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1653,697,,
2015,7,23,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1167,531,,
2015,7,23,��,���l�s,1401,�˂�,31900,,,24594,463,88.4,103.3
2015,7,23,��,���l�s,1401,�˂�,31900,��@��,008,9170,359,,
2015,7,23,��,���l�s,1401,�˂�,31900,�@�X,002,3820,420,,
2015,7,23,��,���l�s,1401,�˂�,31900,��@�t,012,2597,377,,
2015,7,23,��,���l�s,1401,�˂�,31900,�k�C��,001,2131,572,,
2015,7,23,��,���l�s,1401,�˂�,31900,�H�@�c,005,725,430,,
2015,7,23,��,���l�s,1401,����,32400,,,100,363,113.6,106.5
2015,7,23,��,���l�s,1401,����,32400,��@�t,012,92,333,,
2015,7,23,��,���l�s,1401,�݂�,32500,,,2209,473,124.7,117.4
2015,7,23,��,���l�s,1401,�݂�,32500,��@�t,012,865,313,,
2015,7,23,��,���l�s,1401,�݂�,32500,��@��,008,650,523,,
2015,7,23,��,���l�s,1401,�݂�,32500,�Á@��,022,279,621,,
2015,7,23,��,���l�s,1401,����񂬂�,32600,,,593,581,113.6,85.3
2015,7,23,��,���l�s,1401,����񂬂�,32600,��@��,003,176,443,,
2015,7,23,��,���l�s,1401,����񂬂�,32600,�k�C��,001,144,696,,
2015,7,23,��,���l�s,1401,����񂬂�,32600,��@��,008,102,381,,
2015,7,23,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,90,720,,
2015,7,23,��,���l�s,1401,�ɂ�,32800,,,4688,511,104.2,96.2
2015,7,23,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2442,503,,
2015,7,23,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1260,491,,
2015,7,23,��,���l�s,1401,�ɂ�,32800,��@��,008,520,456,,
2015,7,23,��,���l�s,1401,�Z�����[,32900,,,5145,258,85.6,101.2
2015,7,23,��,���l�s,1401,�Z�����[,32900,���@��,020,4900,258,,
2015,7,23,��,���l�s,1401,�A�X�p���K�X,33100,,,4843,994,122.5,94.2
2015,7,23,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1491,947,,
2015,7,23,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,983,1103,,
2015,7,23,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,619,1024,,
2015,7,23,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,576,806,,
2015,7,23,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,386,1116,,
2015,7,23,��,���l�s,1401,�@�@�����A��,33101,,,68,800,107.9,105.5
2015,7,23,��,���l�s,1401,�J���t�����[,33200,,,1212,308,100.2,97.2
2015,7,23,��,���l�s,1401,�J���t�����[,33200,���@��,020,936,318,,
2015,7,23,��,���l�s,1401,�J���t�����[,33200,�k�C��,001,252,277,,
2015,7,23,��,���l�s,1401,�u���b�R���[,33300,,,13787,368,123.9,96.8
2015,7,23,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,8462,388,,
2015,7,23,��,���l�s,1401,�u���b�R���[,33300,���@��,020,2885,369,,
2015,7,23,��,���l�s,1401,�@�@�����A��,33301,,,2440,294,400.0,78.2
2015,7,23,��,���l�s,1401,���^�X,33400,,,64744,208,79.7,105.1
2015,7,23,��,���l�s,1401,���^�X,33400,���@��,020,42260,229,,
2015,7,23,��,���l�s,1401,���^�X,33400,�Q�@�n,010,16136,139,,
2015,7,23,��,���l�s,1401,�p�Z��,33600,,,655,857,112.3,94.5
2015,7,23,��,���l�s,1401,�p�Z��,33600,���@��,020,463,767,,
2015,7,23,��,���l�s,1401,�p�Z��,33600,��@��,008,108,1175,,
2015,7,23,��,���l�s,1401,���イ��,34100,,,57549,255,100.5,101.6
2015,7,23,��,���l�s,1401,���イ��,34100,���@��,007,24417,256,,
2015,7,23,��,���l�s,1401,���イ��,34100,�H�@�c,005,11712,263,,
2015,7,23,��,���l�s,1401,���イ��,34100,��@��,003,10077,258,,
2015,7,23,��,���l�s,1401,���ڂ���,34200,,,28694,226,113.2,101.8
2015,7,23,��,���l�s,1401,���ڂ���,34200,��@��,008,12690,187,,
2015,7,23,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,7519,231,,
2015,7,23,��,���l�s,1401,���ڂ���,34200,�R�@�`,006,4150,195,,
2015,7,23,��,���l�s,1401,�@�@�����A��,34201,,,12,135,�|,�|
2015,7,23,��,���l�s,1401,�Ȃ�,34300,,,39853,313,119.1,102.0
2015,7,23,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,11806,369,,
2015,7,23,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,11457,297,,
2015,7,23,��,���l�s,1401,�Ȃ�,34300,��@��,008,5532,222,,
2015,7,23,��,���l�s,1401,�Ȃ�,34300,�_�ސ�,014,3218,328,,
2015,7,23,��,���l�s,1401,�g�}�g,34400,,,66778,269,94.0,97.1
2015,7,23,��,���l�s,1401,�g�}�g,34400,�@�X,002,14370,274,,
2015,7,23,��,���l�s,1401,�g�}�g,34400,���@��,007,13816,240,,
2015,7,23,��,���l�s,1401,�g�}�g,34400,��@��,003,7671,250,,
2015,7,23,��,���l�s,1401,�g�}�g,34400,�R�@�`,006,7639,273,,
2015,7,23,��,���l�s,1401,�g�}�g,34400,�H�@�c,005,6598,284,,
2015,7,23,��,���l�s,1401,�~�j�g�}�g,34450,,,11334,608,91.3,98.9
2015,7,23,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,2698,615,,
2015,7,23,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,1713,644,,
2015,7,23,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,1575,459,,
2015,7,23,��,���l�s,1401,�~�j�g�}�g,34450,�@�X,002,1378,624,,
2015,7,23,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,1206,761,,
2015,7,23,��,���l�s,1401,�s�[�}��,34500,,,16428,439,116.9,101.2
2015,7,23,��,���l�s,1401,�s�[�}��,34500,��@��,003,4801,433,,
2015,7,23,��,���l�s,1401,�s�[�}��,34500,��@��,008,3336,372,,
2015,7,23,��,���l�s,1401,�s�[�}��,34500,���@��,007,2272,424,,
2015,7,23,��,���l�s,1401,�s�[�}��,34500,�R�@�`,006,1613,460,,
2015,7,23,��,���l�s,1401,�s�[�}��,34500,�k�C��,001,825,470,,
2015,7,23,��,���l�s,1401,�����Ƃ�,34600,,,1155,1121,111.3,106.4
2015,7,23,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,374,995,,
2015,7,23,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,329,1442,,
2015,7,23,��,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,149,791,,
2015,7,23,��,���l�s,1401,�����Ƃ�,34600,��@��,008,132,744,,
2015,7,23,��,���l�s,1401,�X�C�g�R�[��,34700,,,34073,212,80.5,97.7
2015,7,23,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,16550,210,,
2015,7,23,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,6340,212,,
2015,7,23,��,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,6265,213,,
2015,7,23,��,���l�s,1401,���₢�񂰂�,35100,,,4178,544,117.6,100.0
2015,7,23,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,2642,523,,
2015,7,23,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,929,625,,
2015,7,23,��,���l�s,1401,���₦��ǂ�,35200,,,446,1096,118.6,86.6
2015,7,23,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,164,1739,,
2015,7,23,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,54,1068,,
2015,7,23,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,27,804,,
2015,7,23,��,���l�s,1401,���₦��ǂ�,35200,�@�X,002,15,1771,,
2015,7,23,��,���l�s,1401,���₦��ǂ�,35200,�R�@�`,006,14,995,,
2015,7,23,��,���l�s,1401,�@�@�����A��,35201,,,162,440,126.6,79.6
2015,7,23,��,���l�s,1401,����܂�,35400,,,290,741,181.3,81.9
2015,7,23,��,���l�s,1401,����܂�,35400,�k�C��,001,290,741,,
2015,7,23,��,���l�s,1401,�����܂�,35500,,,10007,850,112.3,97.8
2015,7,23,��,���l�s,1401,�����܂�,35500,��@��,011,3386,716,,
2015,7,23,��,���l�s,1401,�����܂�,35500,�H�@�c,005,2646,921,,
2015,7,23,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,2256,928,,
2015,7,23,��,���l�s,1401,���񂵂�,36100,,,8755,262,94.4,88.2
2015,7,23,��,���l�s,1401,���񂵂�,36100,��@�t,012,4805,236,,
2015,7,23,��,���l�s,1401,���񂵂�,36100,���@��,037,1695,302,,
2015,7,23,��,���l�s,1401,���񂵂�,36100,��@��,008,985,287,,
2015,7,23,��,���l�s,1401,�΂ꂢ����,36200,,,30442,196,96.3,97.5
2015,7,23,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,9360,181,,
2015,7,23,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,7770,216,,
2015,7,23,��,���l�s,1401,�΂ꂢ����,36200,�@�X,002,4360,222,,
2015,7,23,��,���l�s,1401,�΂ꂢ����,36200,�_�ސ�,014,2668,163,,
2015,7,23,��,���l�s,1401,�΂ꂢ����,36200,��@�t,012,1910,161,,
2015,7,23,��,���l�s,1401,���Ƃ���,36300,,,1623,502,1330.3,134.9
2015,7,23,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1132,498,,
2015,7,23,��,���l�s,1401,���Ƃ���,36300,������,046,275,523,,
2015,7,23,��,���l�s,1401,��܂̂���,36500,,,3244,463,14.3,124.5
2015,7,23,��,���l�s,1401,��܂̂���,36500,�k�C��,001,1500,409,,
2015,7,23,��,���l�s,1401,��܂̂���,36500,��@�t,012,1004,578,,
2015,7,23,��,���l�s,1401,��܂̂���,36500,�@�X,002,558,390,,
2015,7,23,��,���l�s,1401,���܂˂�,36610,,,75022,170,91.3,106.9
2015,7,23,��,���l�s,1401,���܂˂�,36610,���@��,028,47110,181,,
2015,7,23,��,���l�s,1401,���܂˂�,36610,���@��,041,21300,165,,
2015,7,23,��,���l�s,1401,�@�@�����A��,36620,,,5890,96,146.7,104.3
2015,7,23,��,���l�s,1401,�ɂ�ɂ�,36700,,,1442,388,75.2,45.9
2015,7,23,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,84,2026,,
2015,7,23,��,���l�s,1401,�@�@�����A��,36701,,,1358,287,110.2,102.5
2015,7,23,��,���l�s,1401,���傤��,37200,,,4405,650,94.4,97.3
2015,7,23,��,���l�s,1401,���傤��,37200,���@�m,039,1761,757,,
2015,7,23,��,���l�s,1401,���傤��,37200,��@�t,012,950,623,,
2015,7,23,��,���l�s,1401,���傤��,37200,�F�@�{,043,204,791,,
2015,7,23,��,���l�s,1401,���傤��,37200,�a�̎R,030,200,675,,
2015,7,23,��,���l�s,1401,���傤��,37200,���@��,042,189,764,,
2015,7,23,��,���l�s,1401,�@�@�����A��,37201,,,854,388,110.6,103.2
2015,7,23,��,���l�s,1401,����������,38100,,,2818,935,79.2,99.7
2015,7,23,��,���l�s,1401,����������,38100,�H�@�c,005,1090,1229,,
2015,7,23,��,���l�s,1401,����������,38100,��@��,003,817,753,,
2015,7,23,��,���l�s,1401,����������,38100,���@��,042,448,572,,
2015,7,23,��,���l�s,1401,�@�@�����A��,38101,,,118,650,115.7,100.9
2015,7,23,��,���l�s,1401,�Ȃ߂�,38300,,,2231,301,104.0,99.0
2015,7,23,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,839,287,,
2015,7,23,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,624,270,,
2015,7,23,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,446,375,,
2015,7,23,��,���l�s,1401,���̂�����,38400,,,5373,295,106.0,104.6
2015,7,23,��,���l�s,1401,���̂�����,38400,���@��,020,5259,295,,
2015,7,23,��,���l�s,1401,���߂�,38500,,,4564,394,126.4,105.6
2015,7,23,��,���l�s,1401,���߂�,38500,���@��,020,4018,401,,
2015,7,23,��,���l�s,1401,���̑��̖��,39000,,,39386,529,106.4,87.4
2015,7,23,��,���l�s,1401,�A����،v,39100,,,22992,250,124.7,94.7
2015,7,23,��,���l�s,1401,���̗A�����,39200,,,12091,293,104.9,97.7
