�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,14,��,�����s,1301,�ʎ�����,40000,,,1341358,406,152.1,97.4
2012,6,14,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,252106,251,,
2012,6,14,��,�����s,1301,���Y�ʎ�����,40001,,,1182963,431,158.5,94.3
2012,6,14,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,252106,251,,
2012,6,14,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,224717,302,,
2012,6,14,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,168797,232,,
2012,6,14,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,112541,442,,
2012,6,14,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,96379,518,,
2012,6,14,��,�����s,1301,���Y�ʎ�����,40001,���@��,031,61839,238,,
2012,6,14,��,�����s,1301,���Y�ʎ�����,40001,�Q�@�n,010,56721,323,,
2012,6,14,��,�����s,1301,�݂���,40100,,,39002,965,348.3,96.8
2012,6,14,��,�����s,1301,�݂���,40100,���@��,041,26387,948,,
2012,6,14,��,�����s,1301,�݂���,40100,���@�m,023,4878,1147,,
2012,6,14,��,�����s,1301,�ÂȂ݂���,41253,,,34577,195,430.5,94.7
2012,6,14,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,23800,214,,
2012,6,14,��,�����s,1301,�ÂȂ݂���,41253,�L�@��,034,5400,121,,
2012,6,14,��,�����s,1301,���̑��G����,41999,,,34906,384,54.6,117.8
2012,6,14,��,�����s,1301,��񂲌v,42000,,,112300,441,140.9,101.8
2012,6,14,��,�����s,1301,��񂲌v,42000,�@�X,002,112300,441,,
2012,6,14,��,�����s,1301,�W���i�S���h,42505,,,11434,451,211.0,102.0
2012,6,14,��,�����s,1301,�W���i�S���h,42505,�@�X,002,11434,451,,
2012,6,14,��,�����s,1301,����,42515,,,13730,337,135.6,101.2
2012,6,14,��,�����s,1301,����,42515,�@�X,002,13730,337,,
2012,6,14,��,�����s,1301,�ӂ�,42804,,,82656,460,135.0,102.7
2012,6,14,��,�����s,1301,�ӂ�,42804,�@�X,002,82656,460,,
2012,6,14,��,�����s,1301,���̑����,42999,,,4480,379,152.9,85.7
2012,6,14,��,�����s,1301,���{�Ȃ��v,43000,,,246,1686,124.2,98.0
2012,6,14,��,�����s,1301,���{�Ȃ��v,43000,�R�@��,019,246,1686,,
2012,6,14,��,�����s,1301,�K��,43203,,,246,1686,124.2,98.0
2012,6,14,��,�����s,1301,�K��,43203,�R�@��,019,246,1686,,
2012,6,14,��,�����s,1301,�т�,43900,,,12646,1058,94.8,99.9
2012,6,14,��,�����s,1301,�т�,43900,���@��,042,4065,963,,
2012,6,14,��,�����s,1301,�т�,43900,��@�t,012,2668,1415,,
2012,6,14,��,�����s,1301,�т�,43900,���@�Q,038,2071,1010,,
2012,6,14,��,�����s,1301,����,44100,,,13991,917,145.5,91.6
2012,6,14,��,�����s,1301,����,44100,���@��,040,3990,955,,
2012,6,14,��,�����s,1301,����,44100,�Á@��,022,3621,573,,
2012,6,14,��,�����s,1301,����,44100,�R�@��,019,3344,1369,,
2012,6,14,��,�����s,1301,������,44700,,,23486,587,169.7,90.2
2012,6,14,��,�����s,1301,������,44700,�a�̎R,030,13148,534,,
2012,6,14,��,�����s,1301,������,44700,���@��,040,3900,584,,
2012,6,14,��,�����s,1301,������,44700,���@�m,039,2948,564,,
2012,6,14,��,�����s,1301,�����Ƃ�,44800,,,24106,2006,157.5,107.8
2012,6,14,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,19151,1972,,
2012,6,14,��,�����s,1301,�����Ƃ�,44800,�R�@��,019,4573,2125,,
2012,6,14,��,�����s,1301,����,44950,,,123075,436,132.6,100.0
2012,6,14,��,�����s,1301,����,44950,�a�̎R,030,82726,511,,
2012,6,14,��,�����s,1301,����,44950,�Q�@�n,010,28696,275,,
2012,6,14,��,�����s,1301,�Ԃǂ��v,45000,,,29004,1148,126.1,98.1
2012,6,14,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,16868,864,,
2012,6,14,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,4903,1699,,
2012,6,14,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,4363,985,,
2012,6,14,��,�����s,1301,�f���E�F�A,45202,,,23880,935,126.4,94.9
2012,6,14,��,�����s,1301,�f���E�F�A,45202,��@��,027,16802,862,,
2012,6,14,��,�����s,1301,�f���E�F�A,45202,���@��,032,4363,985,,
2012,6,14,��,�����s,1301,����,45206,,,2989,1817,105.6,97.9
2012,6,14,��,�����s,1301,����,45206,�ȁ@��,009,1187,1430,,
2012,6,14,��,�����s,1301,����,45206,�R�@��,019,1103,2099,,
2012,6,14,��,�����s,1301,����,45206,���@��,020,547,2007,,
2012,6,14,��,�����s,1301,���̑��Ԃǂ�,45299,,,2135,2593,166.9,109.0
2012,6,14,��,�����s,1301,������,46100,,,13359,1037,141.8,108.9
2012,6,14,��,�����s,1301,������,46100,�Q�@�n,010,3235,1276,,
2012,6,14,��,�����s,1301,������,46100,�{�@��,004,2444,1181,,
2012,6,14,��,�����s,1301,������,46100,���@��,007,1842,669,,
2012,6,14,��,�����s,1301,�������v,47000,,,228554,376,131.6,104.2
2012,6,14,��,�����s,1301,�������v,47000,��@��,008,166819,343,,
2012,6,14,��,�����s,1301,�������v,47000,�F�@�{,043,36005,372,,
2012,6,14,��,�����s,1301,����������,47200,,,23370,590,211.3,89.0
2012,6,14,��,�����s,1301,����������,47200,�F�@�{,043,8790,460,,
2012,6,14,��,�����s,1301,����������,47200,�Á@��,022,7252,896,,
2012,6,14,��,�����s,1301,����������,47200,�{�@��,045,4030,404,,
2012,6,14,��,�����s,1301,�A���f�X,47213,,,44944,395,114.7,116.2
2012,6,14,��,�����s,1301,�A���f�X,47213,��@��,008,43879,397,,
2012,6,14,��,�����s,1301,���̑�������,47299,,,160238,340,129.8,99.7
2012,6,14,��,�����s,1301,������,48100,,,474891,200,216.1,96.2
2012,6,14,��,�����s,1301,������,48100,�F�@�{,043,171253,194,,
2012,6,14,��,�����s,1301,������,48100,��@�t,012,156433,191,,
2012,6,14,��,�����s,1301,������,48100,���@��,031,61839,238,,
2012,6,14,��,�����s,1301,�L�E�C�t���c,49300,,,114,316,100.0,102.3
2012,6,14,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,114,316,,
2012,6,14,��,�����s,1301,���̍��Y�ʎ�,49500,,,18718,1723,151.5,81.4
2012,6,14,��,�����s,1301,�A���ʎ��v,50000,,,158392,213,116.7,105.4
2012,6,14,��,�����s,1301,�o�i�i,50100,,,61741,136,86.1,110.6
2012,6,14,��,�����s,1301,�p�C�i�b�v��,50300,,,33617,119,179.9,62.3
2012,6,14,��,�����s,1301,������,50400,,,9726,214,105.7,89.9
2012,6,14,��,�����s,1301,�O���v�t���c,50500,,,19805,146,248.0,105.8
2012,6,14,��,�����s,1301,�I�����W,50600,,,6008,138,97.4,89.6
2012,6,14,��,�����s,1301,�A�������Ƃ�,50700,,,9405,936,197.0,106.7
2012,6,14,��,�����s,1301,�A���L�E�C,50800,,,4087,517,126.3,99.4
2012,6,14,��,�����s,1301,�A��������,50850,,,5665,162,85.6,124.6
2012,6,14,��,�����s,1301,���̗A���ʎ�,50900,,,8341,446,112.2,81.4
