�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,29,��,���ꌧ,4701,�ʎ�����,40000,,,22888,358,64.1,112.9
2016,2,29,��,���ꌧ,4701,���Y�ʎ�����,40001,,,8159,508,45.4,137.7
2016,2,29,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,4664,398,,
2016,2,29,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1299,1225,,
2016,2,29,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,850,193,,
2016,2,29,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,430,366,,
2016,2,29,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,300,269,,
2016,2,29,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,300,191,,
2016,2,29,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,115,281,,
2016,2,29,��,���ꌧ,4701,�ÂȂ݂���,41253,,,70,194,41.2,100.5
2016,2,29,��,���ꌧ,4701,�ÂȂ݂���,41253,�F�@�{,043,70,194,,
2016,2,29,��,���ꌧ,4701,���悩��,41301,,,850,193,160.4,81.4
2016,2,29,��,���ꌧ,4701,���悩��,41301,���@�Q,038,850,193,,
2016,2,29,��,���ꌧ,4701,�͂�����,41321,,,300,191,68.2,110.4
2016,2,29,��,���ꌧ,4701,�͂�����,41321,�a�̎R,030,300,191,,
2016,2,29,��,���ꌧ,4701,���̑��G����,41999,,,3917,271,38.8,95.8
2016,2,29,��,���ꌧ,4701,��񂲌v,42000,,,430,366,8.7,102.8
2016,2,29,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,430,366,,
2016,2,29,��,���ꌧ,4701,�ӂ�,42804,,,430,366,8.9,101.9
2016,2,29,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,430,366,,
2016,2,29,��,���ꌧ,4701,�т�,43900,,,16,1176,34.8,83.2
2016,2,29,��,���ꌧ,4701,�т�,43900,���@��,047,16,1176,,
2016,2,29,��,���ꌧ,4701,������,46100,,,800,1935,199.0,99.5
2016,2,29,��,���ꌧ,4701,������,46100,�{�@��,045,699,1918,,
2016,2,29,��,���ꌧ,4701,�������v,47000,,,100,616,122.0,74.4
2016,2,29,��,���ꌧ,4701,�������v,47000,�{�@��,045,100,616,,
2016,2,29,��,���ꌧ,4701,����������,47200,,,100,616,�|,�|
2016,2,29,��,���ꌧ,4701,����������,47200,�{�@��,045,100,616,,
2016,2,29,��,���ꌧ,4701,�L�E�C�t���c,49300,,,50,562,100.0,100.0
2016,2,29,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,50,562,,
2016,2,29,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1626,637,162.6,86.1
2016,2,29,��,���ꌧ,4701,�A���ʎ��v,50000,,,14729,274,83.2,103.8
2016,2,29,��,���ꌧ,4701,�o�i�i,50100,,,6458,218,85.2,96.9
2016,2,29,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3910,231,77.3,103.6
2016,2,29,��,���ꌧ,4701,������,50400,,,729,447,58.4,102.5
2016,2,29,��,���ꌧ,4701,�O���v�t���c,50500,,,643,252,163.6,90.6
2016,2,29,��,���ꌧ,4701,�I�����W,50600,,,1122,346,82.8,105.5
2016,2,29,��,���ꌧ,4701,�A��������,50850,,,440,260,31.9,116.1
2016,2,29,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1427,519,206.8,82.4
