�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,10,�y,�����s,1301,��ؑ���,30000,,,4274578,219,117.9,97.8
2013,8,10,�y,�����s,1301,��ؑ���,30000,�k�C��,001,782343,194,,
2013,8,10,�y,�����s,1301,��ؑ���,30000,���@��,020,632805,138,,
2013,8,10,�y,�����s,1301,��ؑ���,30000,�Q�@�n,010,628508,133,,
2013,8,10,�y,�����s,1301,��ؑ���,30000,�@�X,002,413678,231,,
2013,8,10,�y,�����s,1301,��ؑ���,30000,��@��,008,327428,255,,
2013,8,10,�y,�����s,1301,��ؑ���,30000,��@��,003,251106,208,,
2013,8,10,�y,�����s,1301,��ؑ���,30000,���@��,007,205200,245,,
2013,8,10,�y,�����s,1301,��������,30100,,,270539,88,110.5,108.6
2013,8,10,�y,�����s,1301,��������,30100,�k�C��,001,211722,88,,
2013,8,10,�y,�����s,1301,��������,30100,�@�X,002,42160,77,,
2013,8,10,�y,�����s,1301,����,30200,,,32697,138,113.9,92.6
2013,8,10,�y,�����s,1301,����,30200,�@�X,002,15917,155,,
2013,8,10,�y,�����s,1301,����,30200,��@�t,012,15765,117,,
2013,8,10,�y,�����s,1301,�ɂ񂶂�,30300,,,290183,141,170.0,90.4
2013,8,10,�y,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,192508,158,,
2013,8,10,�y,�����s,1301,�ɂ񂶂�,30300,�@�X,002,91343,109,,
2013,8,10,�y,�����s,1301,���ڂ�,30400,,,14098,280,54.4,120.7
2013,8,10,�y,�����s,1301,���ڂ�,30400,�Q�@�n,010,6657,188,,
2013,8,10,�y,�����s,1301,���ڂ�,30400,������,046,2206,524,,
2013,8,10,�y,�����s,1301,���ڂ�,30400,��@��,008,1751,247,,
2013,8,10,�y,�����s,1301,�����̂�,30500,,,72,322,�|,�|
2013,8,10,�y,�����s,1301,�����̂�,30500,������,046,72,322,,
2013,8,10,�y,�����s,1301,��񂱂�,30600,,,19050,465,124.4,104.0
2013,8,10,�y,�����s,1301,��񂱂�,30600,��@��,008,18265,458,,
2013,8,10,�y,�����s,1301,�͂�����,31100,,,210618,96,126.7,99.0
2013,8,10,�y,�����s,1301,�͂�����,31100,���@��,020,197345,97,,
2013,8,10,�y,�����s,1301,���܂�,31500,,,32965,179,115.1,97.3
2013,8,10,�y,�����s,1301,���܂�,31500,�Q�@�n,010,11080,138,,
2013,8,10,�y,�����s,1301,���܂�,31500,��@��,008,10511,149,,
2013,8,10,�y,�����s,1301,���܂�,31500,��@��,011,7094,230,,
2013,8,10,�y,�����s,1301,���̑��̍ؗ�,31550,,,19362,299,113.9,101.0
2013,8,10,�y,�����s,1301,���񂰂񂳂�,31560,,,12406,200,107.5,94.8
2013,8,10,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,8032,182,,
2013,8,10,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1499,258,,
2013,8,10,�y,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,757,215,,
2013,8,10,�y,�����s,1301,�L���x�c,31700,,,503908,68,113.0,100.0
2013,8,10,�y,�����s,1301,�L���x�c,31700,�Q�@�n,010,410238,65,,
2013,8,10,�y,�����s,1301,�ق���񂻂�,31800,,,24147,585,114.0,102.1
2013,8,10,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,7743,536,,
2013,8,10,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,5224,499,,
2013,8,10,�y,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4215,634,,
2013,8,10,�y,�����s,1301,�˂�,31900,,,150527,380,121.8,100.0
2013,8,10,�y,�����s,1301,�˂�,31900,��@��,008,70343,320,,
2013,8,10,�y,�����s,1301,�˂�,31900,�@�X,002,18995,393,,
2013,8,10,�y,�����s,1301,�˂�,31900,�k�C��,001,11278,422,,
2013,8,10,�y,�����s,1301,�ӂ�,32300,,,4,378,100.0,66.7
2013,8,10,�y,�����s,1301,�ӂ�,32300,���@�m,023,4,378,,
2013,8,10,�y,�����s,1301,����,32400,,,216,414,45.8,90.2
2013,8,10,�y,�����s,1301,����,32400,��@�t,012,168,395,,
2013,8,10,�y,�����s,1301,����,32400,�ȁ@��,009,48,479,,
2013,8,10,�y,�����s,1301,�݂�,32500,,,5490,345,114.4,100.3
2013,8,10,�y,�����s,1301,�݂�,32500,��@�t,012,2679,292,,
2013,8,10,�y,�����s,1301,�݂�,32500,�Á@��,022,1141,325,,
2013,8,10,�y,�����s,1301,�݂�,32500,��@��,011,865,316,,
2013,8,10,�y,�����s,1301,����񂬂�,32600,,,1244,1008,125.7,107.9
2013,8,10,�y,�����s,1301,����񂬂�,32600,��@��,008,250,831,,
2013,8,10,�y,�����s,1301,����񂬂�,32600,��@��,003,226,947,,
2013,8,10,�y,�����s,1301,����񂬂�,32600,��@�t,012,208,1080,,
2013,8,10,�y,�����s,1301,�ɂ�,32800,,,23463,331,106.8,118.6
2013,8,10,�y,�����s,1301,�ɂ�,32800,��@��,008,7456,235,,
2013,8,10,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,7201,332,,
2013,8,10,�y,�����s,1301,�ɂ�,32800,�R�@�`,006,3532,393,,
2013,8,10,�y,�����s,1301,�Z�����[,32900,,,41335,140,127.3,97.2
2013,8,10,�y,�����s,1301,�Z�����[,32900,���@��,020,35000,135,,
2013,8,10,�y,�����s,1301,�A�X�p���K�X,33100,,,27032,691,112.8,97.5
2013,8,10,�y,�����s,1301,�A�X�p���K�X,33100,���@��,007,8278,586,,
2013,8,10,�y,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,4512,702,,
2013,8,10,�y,�����s,1301,�A�X�p���K�X,33100,���@��,041,3671,726,,
2013,8,10,�y,�����s,1301,�@�@�����A��,33101,,,380,785,64.6,111.5
2013,8,10,�y,�����s,1301,�J���t�����[,33200,,,4704,230,100.3,106.5
2013,8,10,�y,�����s,1301,�J���t�����[,33200,���@��,020,4152,225,,
2013,8,10,�y,�����s,1301,�u���b�R���[,33300,,,39311,320,90.6,98.2
2013,8,10,�y,�����s,1301,�u���b�R���[,33300,�k�C��,001,29562,314,,
2013,8,10,�y,�����s,1301,�u���b�R���[,33300,���@��,020,4460,410,,
2013,8,10,�y,�����s,1301,�@�@�����A��,33301,,,5069,278,153.8,97.2
2013,8,10,�y,�����s,1301,���^�X,33400,,,368999,122,115.4,102.5
2013,8,10,�y,�����s,1301,���^�X,33400,���@��,020,311888,121,,
2013,8,10,�y,�����s,1301,�p�Z��,33600,,,3316,766,111.8,112.0
2013,8,10,�y,�����s,1301,�p�Z��,33600,���@��,020,2048,600,,
2013,8,10,�y,�����s,1301,�p�Z��,33600,��@�t,012,949,808,,
2013,8,10,�y,�����s,1301,���イ��,34100,,,297216,182,119.1,95.8
2013,8,10,�y,�����s,1301,���イ��,34100,���@��,007,120140,180,,
2013,8,10,�y,�����s,1301,���イ��,34100,��@��,003,75139,193,,
2013,8,10,�y,�����s,1301,���イ��,34100,�H�@�c,005,47962,160,,
2013,8,10,�y,�����s,1301,���ڂ���,34200,,,117577,231,132.7,99.6
2013,8,10,�y,�����s,1301,���ڂ���,34200,�k�C��,001,55936,231,,
2013,8,10,�y,�����s,1301,���ڂ���,34200,�@�X,002,27809,175,,
2013,8,10,�y,�����s,1301,���ڂ���,34200,���@��,020,8978,490,,
2013,8,10,�y,�����s,1301,�@�@�����A��,34201,,,760,142,58.5,100.0
2013,8,10,�y,�����s,1301,�Ȃ�,34300,,,189619,183,128.1,88.4
2013,8,10,�y,�����s,1301,�Ȃ�,34300,��@��,008,59365,130,,
2013,8,10,�y,�����s,1301,�Ȃ�,34300,�ȁ@��,009,57195,185,,
2013,8,10,�y,�����s,1301,�Ȃ�,34300,�Q�@�n,010,42773,208,,
2013,8,10,�y,�����s,1301,�g�}�g,34400,,,314178,261,111.9,96.7
2013,8,10,�y,�����s,1301,�g�}�g,34400,�@�X,002,83687,230,,
2013,8,10,�y,�����s,1301,�g�}�g,34400,�k�C��,001,65176,328,,
2013,8,10,�y,�����s,1301,�g�}�g,34400,���@��,007,38704,234,,
2013,8,10,�y,�����s,1301,�~�j�g�}�g,34450,,,49167,555,107.0,99.3
2013,8,10,�y,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,18234,605,,
2013,8,10,�y,�����s,1301,�~�j�g�}�g,34450,��@��,003,6696,562,,
2013,8,10,�y,�����s,1301,�~�j�g�}�g,34450,���@��,007,6321,542,,
2013,8,10,�y,�����s,1301,�s�[�}��,34500,,,89098,356,133.9,88.1
2013,8,10,�y,�����s,1301,�s�[�}��,34500,��@��,003,29858,346,,
2013,8,10,�y,�����s,1301,�s�[�}��,34500,��@��,008,16694,256,,
2013,8,10,�y,�����s,1301,�s�[�}��,34500,���@��,007,12331,318,,
2013,8,10,�y,�����s,1301,�����Ƃ�,34600,,,5486,731,106.2,105.9
2013,8,10,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,2765,702,,
2013,8,10,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,1275,934,,
2013,8,10,�y,�����s,1301,�����Ƃ�,34600,��@��,008,427,463,,
2013,8,10,�y,�����s,1301,�X�C�g�R�[��,34700,,,111272,220,116.4,96.5
2013,8,10,�y,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,41956,219,,
2013,8,10,�y,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,22015,244,,
2013,8,10,�y,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,19685,217,,
2013,8,10,�y,�����s,1301,���₢�񂰂�,35100,,,13023,568,93.8,103.3
2013,8,10,�y,�����s,1301,���₢�񂰂�,35100,���@��,007,6241,541,,
2013,8,10,�y,�����s,1301,���₢�񂰂�,35100,�@�X,002,3043,671,,
2013,8,10,�y,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,1864,512,,
2013,8,10,�y,�����s,1301,���₦��ǂ�,35200,,,2661,1231,107.5,107.5
2013,8,10,�y,�����s,1301,���₦��ǂ�,35200,�k�C��,001,1626,1706,,
2013,8,10,�y,�����s,1301,���₦��ǂ�,35200,�@�X,002,20,1607,,
2013,8,10,�y,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,2,1890,,
2013,8,10,�y,�����s,1301,�@�@�����A��,35201,,,1013,460,106.0,113.9
2013,8,10,�y,�����s,1301,�����܂�,35500,,,45280,835,115.6,99.8
2013,8,10,�y,�����s,1301,�����܂�,35500,�H�@�c,005,13868,672,,
2013,8,10,�y,�����s,1301,�����܂�,35500,�Q�@�n,010,12228,1000,,
2013,8,10,�y,�����s,1301,�����܂�,35500,�V�@��,015,6180,884,,
2013,8,10,�y,�����s,1301,���񂵂�,36100,,,99669,215,112.8,87.8
2013,8,10,�y,�����s,1301,���񂵂�,36100,��@�t,012,30370,203,,
2013,8,10,�y,�����s,1301,���񂵂�,36100,��@��,008,24954,159,,
2013,8,10,�y,�����s,1301,���񂵂�,36100,���@��,037,18665,231,,
2013,8,10,�y,�����s,1301,�΂ꂢ����,36200,,,166974,210,108.7,101.4
2013,8,10,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,82334,209,,
2013,8,10,�y,�����s,1301,�΂ꂢ����,36200,�@�X,002,43758,238,,
2013,8,10,�y,�����s,1301,�΂ꂢ����,36200,��@��,008,26067,196,,
2013,8,10,�y,�����s,1301,���Ƃ���,36300,,,12090,352,137.2,102.3
2013,8,10,�y,�����s,1301,���Ƃ���,36300,�{�@��,045,7349,320,,
2013,8,10,�y,�����s,1301,���Ƃ���,36300,��@�t,012,3514,413,,
2013,8,10,�y,�����s,1301,��܂̂���,36500,,,54657,373,103.6,111.7
2013,8,10,�y,�����s,1301,��܂̂���,36500,�@�X,002,43087,361,,
2013,8,10,�y,�����s,1301,��܂̂���,36500,��@�t,012,4644,490,,
2013,8,10,�y,�����s,1301,���܂˂�,36610,,,334523,121,107.1,96.8
2013,8,10,�y,�����s,1301,���܂˂�,36610,���@��,028,171712,137,,
2013,8,10,�y,�����s,1301,���܂˂�,36610,���@��,041,46306,114,,
2013,8,10,�y,�����s,1301,���܂˂�,36610,�k�C��,001,44510,80,,
2013,8,10,�y,�����s,1301,�@�@�����A��,36620,,,30458,91,57.5,104.6
2013,8,10,�y,�����s,1301,�ɂ�ɂ�,36700,,,13078,783,144.7,108.3
2013,8,10,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5689,1372,,
2013,8,10,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,037,891,796,,
2013,8,10,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,044,136,1155,,
2013,8,10,�y,�����s,1301,�@�@�����A��,36701,,,6190,236,146.6,99.6
2013,8,10,�y,�����s,1301,���傤��,37200,,,25981,365,105.7,109.0
2013,8,10,�y,�����s,1301,���傤��,37200,���@�m,039,10990,408,,
2013,8,10,�y,�����s,1301,���傤��,37200,��@�t,012,4922,429,,
2013,8,10,�y,�����s,1301,���傤��,37200,�a�̎R,030,3464,291,,
2013,8,10,�y,�����s,1301,�@�@�����A��,37201,,,5313,198,86.3,109.4
2013,8,10,�y,�����s,1301,����������,38100,,,17025,863,138.4,95.8
2013,8,10,�y,�����s,1301,����������,38100,�k�C��,001,3653,810,,
2013,8,10,�y,�����s,1301,����������,38100,��@��,003,3151,778,,
2013,8,10,�y,�����s,1301,����������,38100,�H�@�c,005,2038,1027,,
2013,8,10,�y,�����s,1301,�@�@�����A��,38101,,,1154,490,388.6,92.6
2013,8,10,�y,�����s,1301,�Ȃ߂�,38300,,,8322,234,122.1,94.0
2013,8,10,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2148,265,,
2013,8,10,�y,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1921,134,,
2013,8,10,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,1630,338,,
2013,8,10,�y,�����s,1301,���̂�����,38400,,,24005,153,129.2,91.6
2013,8,10,�y,�����s,1301,���̂�����,38400,���@��,020,11513,157,,
2013,8,10,�y,�����s,1301,���̂�����,38400,�V�@��,015,11359,152,,
2013,8,10,�y,�����s,1301,���߂�,38500,,,20345,307,114.6,98.4
2013,8,10,�y,�����s,1301,���߂�,38500,���@��,020,13160,343,,
2013,8,10,�y,�����s,1301,���߂�,38500,�V�@��,015,3211,302,,
2013,8,10,�y,�����s,1301,���̑��̖��,39000,,,167686,686,128.1,89.3
2013,8,10,�y,�����s,1301,�A����،v,39100,,,88117,285,93.1,126.7
2013,8,10,�y,�����s,1301,���̗A�����,39200,,,37780,451,152.3,89.7
