�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,�D�y�s,5101,�ʎ����v,40000,,,141067,581,111.4,123.9
2024,2,13,��,�D�y�s,5101,���Y�ʎ��v,40001,,,99448,704,114.7,123.1
2024,2,13,��,�D�y�s,5101,���Y�ʎ��v,40001,�{�@��,004,18979,1542,,
2024,2,13,��,�D�y�s,5101,���Y�ʎ��v,40001,�a�̎R,030,17042,470,,
2024,2,13,��,�D�y�s,5101,���Y�ʎ��v,40001,�@�X,002,15971,440,,
2024,2,13,��,�D�y�s,5101,���Y�ʎ��v,40001,�Á@��,022,10874,428,,
2024,2,13,��,�D�y�s,5101,���Y�ʎ��v,40001,������,046,10297,246,,
2024,2,13,��,�D�y�s,5101,���Y�ʎ��v,40001,�F�@�{,043,7364,316,,
2024,2,13,��,�D�y�s,5101,���Y�ʎ��v,40001,���@��,042,6032,618,,
2024,2,13,��,�D�y�s,5101,�݂���,40100,,,28503,403,133.1,107.5
2024,2,13,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,12110,395,,
2024,2,13,��,�D�y�s,5101,�݂���,40100,�Á@��,022,10666,415,,
2024,2,13,��,�D�y�s,5101,�݂���,40100,���@��,042,5195,370,,
2024,2,13,��,�D�y�s,5101,�l�[�u��,41201,,,223,170,�|,�|
2024,2,13,��,�D�y�s,5101,�l�[�u��,41201,�F�@�{,043,223,170,,
2024,2,13,��,�D�y�s,5101,�ÂȂ݂���,41253,,,10000,226,228.3,111.9
2024,2,13,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,10000,226,,
2024,2,13,��,�D�y�s,5101,�͂�����,41321,,,2550,147,51.0,67.7
2024,2,13,��,�D�y�s,5101,�͂�����,41321,�F�@�{,043,2520,144,,
2024,2,13,��,�D�y�s,5101,���̑��G����,41999,,,9816,484,82.1,76.7
2024,2,13,��,�D�y�s,5101,��񂲌v,42000,,,19975,398,100.8,95.9
2024,2,13,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,15250,420,,
2024,2,13,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,4725,329,,
2024,2,13,��,�D�y�s,5101,����,42515,,,2045,331,72.6,94.0
2024,2,13,��,�D�y�s,5101,����,42515,�k�C��,001,1395,284,,
2024,2,13,��,�D�y�s,5101,����,42515,�@�X,002,650,431,,
2024,2,13,��,�D�y�s,5101,�ӂ�,42804,,,17471,411,125.6,97.2
2024,2,13,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,14600,419,,
2024,2,13,��,�D�y�s,5101,���̑����,42999,,,459,219,31.5,76.3
2024,2,13,��,�D�y�s,5101,�����v,43500,,,30,662,�|,�|
2024,2,13,��,�D�y�s,5101,�����v,43500,��@��,021,30,662,,
2024,2,13,��,�D�y�s,5101,�Â���,43700,,,30,662,�|,�|
2024,2,13,��,�D�y�s,5101,�Â���,43700,��@��,021,30,662,,
2024,2,13,��,�D�y�s,5101,�Ԃǂ��v,45000,,,643,831,600.9,23.3
2024,2,13,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,618,716,,
2024,2,13,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,643,831,600.9,23.3
2024,2,13,��,�D�y�s,5101,������,46100,,,24329,1644,269.9,93.5
2024,2,13,��,�D�y�s,5101,������,46100,�{�@��,004,18979,1542,,
2024,2,13,��,�D�y�s,5101,������,46100,���@��,041,1147,2097,,
2024,2,13,��,�D�y�s,5101,�������v,47000,,,161,1720,71.6,80.4
2024,2,13,��,�D�y�s,5101,�������v,47000,�F�@�{,043,55,487,,
2024,2,13,��,�D�y�s,5101,�������v,47000,�Á@��,022,54,2680,,
2024,2,13,��,�D�y�s,5101,�������v,47000,���@�m,039,36,1920,,
2024,2,13,��,�D�y�s,5101,����������,47200,,,54,2680,45.0,106.0
2024,2,13,��,�D�y�s,5101,����������,47200,�Á@��,022,54,2680,,
2024,2,13,��,�D�y�s,5101,�A���f�X,47213,,,55,487,137.5,45.1
2024,2,13,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,55,487,,
2024,2,13,��,�D�y�s,5101,���̑�������,47299,,,52,2027,80.0,97.7
2024,2,13,��,�D�y�s,5101,�L�E�C�t���c,49300,,,3215,710,45.4,112.5
2024,2,13,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,2932,712,,
2024,2,13,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,3,2700,13.0,65.7
2024,2,13,��,�D�y�s,5101,�A���ʎ��v,50000,,,41619,288,104.3,118.5
2024,2,13,��,�D�y�s,5101,�o�i�i,50100,,,31925,263,115.3,104.0
2024,2,13,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,6790,262,419.1,118.6
2024,2,13,��,�D�y�s,5101,������,50400,,,362,660,81.0,91.0
2024,2,13,��,�D�y�s,5101,�O���v�t���c,50500,,,51,349,60.0,219.5
2024,2,13,��,�D�y�s,5101,�I�����W,50600,,,289,381,38.6,89.2
2024,2,13,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2202,664,23.6,370.9
