�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,16,��,���s,0401,�ʎ�����,40000,,,169316,328,98.2,89.1
2015,4,16,��,���s,0401,���Y�ʎ�����,40001,,,128425,346,117.6,92.3
2015,4,16,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,65286,211,,
2015,4,16,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,23000,331,,
2015,4,16,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,10705,992,,
2015,4,16,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,8655,272,,
2015,4,16,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,5490,196,,
2015,4,16,��,���s,0401,���Y�ʎ�����,40001,���@��,042,4080,470,,
2015,4,16,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,2776,888,,
2015,4,16,��,���s,0401,�l�[�u��,41201,,,525,268,�|,�|
2015,4,16,��,���s,0401,�l�[�u��,41201,�F�@�{,043,525,268,,
2015,4,16,��,���s,0401,�ÂȂ݂���,41253,,,50344,143,543.6,98.6
2015,4,16,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,42594,138,,
2015,4,16,��,���s,0401,�͂�����,41321,,,2930,219,�|,�|
2015,4,16,��,���s,0401,�͂�����,41321,�a�̎R,030,2930,219,,
2015,4,16,��,���s,0401,���̑��G����,41999,,,29296,344,46.3,103.9
2015,4,16,��,���s,0401,��񂲌v,42000,,,23000,331,124.4,108.5
2015,4,16,��,���s,0401,��񂲌v,42000,�@�X,002,23000,331,,
2015,4,16,��,���s,0401,����,42515,,,1450,324,******,85.7
2015,4,16,��,���s,0401,����,42515,�@�X,002,1450,324,,
2015,4,16,��,���s,0401,�ӂ�,42804,,,17000,327,101.8,110.1
2015,4,16,��,���s,0401,�ӂ�,42804,�@�X,002,17000,327,,
2015,4,16,��,���s,0401,���̑����,42999,,,4550,346,255.6,91.1
2015,4,16,��,���s,0401,�т�,43900,,,60,1613,200.0,73.2
2015,4,16,��,���s,0401,�т�,43900,�F�@�{,043,30,2088,,
2015,4,16,��,���s,0401,�т�,43900,���@��,042,30,1138,,
2015,4,16,��,���s,0401,�����Ƃ�,44800,,,14,6187,175.0,80.0
2015,4,16,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,14,6187,,
2015,4,16,��,���s,0401,������,46100,,,15582,981,189.8,101.9
2015,4,16,��,���s,0401,������,46100,�{�@��,004,10688,992,,
2015,4,16,��,���s,0401,������,46100,�ȁ@��,009,2776,888,,
2015,4,16,��,���s,0401,�������v,47000,,,1056,953,26.1,122.5
2015,4,16,��,���s,0401,�������v,47000,��@��,008,525,658,,
2015,4,16,��,���s,0401,�������v,47000,���@�m,039,402,1255,,
2015,4,16,��,���s,0401,����������,47200,,,531,1244,138.3,89.8
2015,4,16,��,���s,0401,����������,47200,���@�m,039,402,1255,,
2015,4,16,��,���s,0401,����������,47200,�F�@�{,043,120,1193,,
2015,4,16,��,���s,0401,���̑�������,47299,,,525,658,109.4,100.9
2015,4,16,��,���s,0401,������,48100,,,3323,297,63.7,110.4
2015,4,16,��,���s,0401,������,48100,�F�@�{,043,3323,297,,
2015,4,16,��,���s,0401,�L�E�C�t���c,49300,,,2200,576,�|,�|
2015,4,16,��,���s,0401,�L�E�C�t���c,49300,�_�ސ�,014,2200,576,,
2015,4,16,��,���s,0401,���̍��Y�ʎ�,49500,,,95,639,243.6,13.7
2015,4,16,��,���s,0401,�A���ʎ��v,50000,,,40891,269,64.7,75.6
2015,4,16,��,���s,0401,�o�i�i,50100,,,15908,211,58.8,106.0
2015,4,16,��,���s,0401,�p�C�i�b�v��,50300,,,6378,249,181.2,94.7
2015,4,16,��,���s,0401,������,50400,,,1223,436,105.3,94.0
2015,4,16,��,���s,0401,�O���v�t���c,50500,,,7854,214,138.3,93.9
2015,4,16,��,���s,0401,�I�����W,50600,,,3519,266,100.1,86.4
2015,4,16,��,���s,0401,�A���L�E�C,50800,,,428,629,2.4,101.6
2015,4,16,��,���s,0401,�A��������,50850,,,790,203,464.7,94.0
2015,4,16,��,���s,0401,���̗A���ʎ�,50900,,,4790,519,113.0,100.0
