�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,20,��,���l�s,1401,��ؑ���,30000,,,991740,293,109.9,105.8
2012,2,20,��,���l�s,1401,��ؑ���,30000,�k�C��,001,137433,104,,
2012,2,20,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,127989,136,,
2012,2,20,��,���l�s,1401,��ؑ���,30000,��@��,008,121295,202,,
2012,2,20,��,���l�s,1401,��ؑ���,30000,��@�t,012,104992,259,,
2012,2,20,��,���l�s,1401,��ؑ���,30000,���@�m,023,52559,291,,
2012,2,20,��,���l�s,1401,��ؑ���,30000,���@�m,039,47065,560,,
2012,2,20,��,���l�s,1401,��ؑ���,30000,�Á@��,022,46141,398,,
2012,2,20,��,���l�s,1401,��������,30100,,,89494,119,71.3,101.7
2012,2,20,��,���l�s,1401,��������,30100,�_�ސ�,014,72991,117,,
2012,2,20,��,���l�s,1401,����,30200,,,12024,146,81.8,100.0
2012,2,20,��,���l�s,1401,����,30200,��@�t,012,7608,167,,
2012,2,20,��,���l�s,1401,����,30200,�_�ސ�,014,3305,104,,
2012,2,20,��,���l�s,1401,�ɂ񂶂�,30300,,,40900,131,66.8,110.1
2012,2,20,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,30877,133,,
2012,2,20,��,���l�s,1401,�ɂ񂶂�,30300,���@�m,023,3100,145,,
2012,2,20,��,���l�s,1401,���ڂ�,30400,,,10052,289,192.3,74.5
2012,2,20,��,���l�s,1401,���ڂ�,30400,�@�X,002,3149,361,,
2012,2,20,��,���l�s,1401,���ڂ�,30400,��@��,011,1602,208,,
2012,2,20,��,���l�s,1401,���ڂ�,30400,������,046,1048,742,,
2012,2,20,��,���l�s,1401,�����̂�,30500,,,374,749,112.7,110.5
2012,2,20,��,���l�s,1401,�����̂�,30500,�F�@�{,043,14,1313,,
2012,2,20,��,���l�s,1401,�����̂�,30500,��@��,011,10,2048,,
2012,2,20,��,���l�s,1401,��񂱂�,30600,,,3316,488,86.4,101.5
2012,2,20,��,���l�s,1401,��񂱂�,30600,��@��,008,3148,482,,
2012,2,20,��,���l�s,1401,�͂�����,31100,,,78228,82,81.2,105.1
2012,2,20,��,���l�s,1401,�͂�����,31100,��@��,008,62858,75,,
2012,2,20,��,���l�s,1401,���܂�,31500,,,6741,447,109.6,98.2
2012,2,20,��,���l�s,1401,���܂�,31500,��@��,011,2415,488,,
2012,2,20,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1591,400,,
2012,2,20,��,���l�s,1401,���܂�,31500,�Q�@�n,010,788,442,,
2012,2,20,��,���l�s,1401,���̑��̍ؗ�,31550,,,6240,463,94.3,98.7
2012,2,20,��,���l�s,1401,���񂰂񂳂�,31560,,,4645,404,104.4,102.0
2012,2,20,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4365,402,,
2012,2,20,��,���l�s,1401,�L���x�c,31700,,,78938,132,85.5,104.8
2012,2,20,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,37948,130,,
2012,2,20,��,���l�s,1401,�L���x�c,31700,���@�m,023,33710,139,,
2012,2,20,��,���l�s,1401,�ق���񂻂�,31800,,,26413,464,108.3,99.4
2012,2,20,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,10766,490,,
2012,2,20,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,7264,479,,
2012,2,20,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,3247,376,,
2012,2,20,��,���l�s,1401,�˂�,31900,,,34367,345,97.0,108.5
2012,2,20,��,���l�s,1401,�˂�,31900,��@�t,012,14551,356,,
2012,2,20,��,���l�s,1401,�˂�,31900,�_�ސ�,014,4220,137,,
2012,2,20,��,���l�s,1401,�˂�,31900,�Q�@�n,010,3311,293,,
2012,2,20,��,���l�s,1401,�ӂ�,32300,,,488,450,78.2,103.4
2012,2,20,��,���l�s,1401,�ӂ�,32300,���@�m,023,488,450,,
2012,2,20,��,���l�s,1401,����,32400,,,1900,479,100.0,108.6
2012,2,20,��,���l�s,1401,����,32400,�Q�@�n,010,838,494,,
2012,2,20,��,���l�s,1401,����,32400,�ȁ@��,009,592,441,,
2012,2,20,��,���l�s,1401,����,32400,�H�@�c,005,390,499,,
2012,2,20,��,���l�s,1401,�݂�,32500,,,1888,436,98.4,100.9
2012,2,20,��,���l�s,1401,�݂�,32500,��@�t,012,1021,366,,
2012,2,20,��,���l�s,1401,�݂�,32500,��@��,008,350,498,,
2012,2,20,��,���l�s,1401,�݂�,32500,�Á@��,022,199,479,,
2012,2,20,��,���l�s,1401,����񂬂�,32600,,,3445,576,107.2,103.2
2012,2,20,��,���l�s,1401,����񂬂�,32600,��@�t,012,1794,565,,
2012,2,20,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,517,570,,
2012,2,20,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,450,560,,
2012,2,20,��,���l�s,1401,�ɂ�,32800,,,11959,793,129.7,101.8
2012,2,20,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,5849,724,,
2012,2,20,��,���l�s,1401,�ɂ�,32800,���@�m,039,3230,1013,,
2012,2,20,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,1180,740,,
2012,2,20,��,���l�s,1401,�Z�����[,32900,,,7807,260,72.2,102.0
2012,2,20,��,���l�s,1401,�Z�����[,32900,���@��,040,2900,273,,
2012,2,20,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2190,262,,
2012,2,20,��,���l�s,1401,�Z�����[,32900,���@�m,023,940,271,,
2012,2,20,��,���l�s,1401,�A�X�p���K�X,33100,,,3062,635,111.7,93.9
2012,2,20,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,80,2107,,
2012,2,20,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,62,1561,,
2012,2,20,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,60,1780,,
2012,2,20,��,���l�s,1401,�@�@�����A��,33101,,,2832,541,115.9,99.3
2012,2,20,��,���l�s,1401,�J���t�����[,33200,,,2423,283,96.7,93.7
2012,2,20,��,���l�s,1401,�J���t�����[,33200,���@��,040,1016,318,,
2012,2,20,��,���l�s,1401,�J���t�����[,33200,���@�m,023,536,297,,
2012,2,20,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,354,207,,
2012,2,20,��,���l�s,1401,�u���b�R���[,33300,,,13469,440,101.0,105.8
2012,2,20,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3529,431,,
2012,2,20,��,���l�s,1401,�u���b�R���[,33300,���@��,037,1650,654,,
2012,2,20,��,���l�s,1401,�u���b�R���[,33300,�a�̎R,030,1186,704,,
2012,2,20,��,���l�s,1401,�@�@�����A��,33301,,,4100,312,81.4,100.3
2012,2,20,��,���l�s,1401,���^�X,33400,,,69576,392,107.6,98.5
2012,2,20,��,���l�s,1401,���^�X,33400,�Á@��,022,32866,408,,
2012,2,20,��,���l�s,1401,���^�X,33400,���@��,028,9435,416,,
2012,2,20,��,���l�s,1401,���^�X,33400,���@��,037,9024,391,,
2012,2,20,��,���l�s,1401,�p�Z��,33600,,,682,1474,106.2,101.6
2012,2,20,��,���l�s,1401,�p�Z��,33600,��@��,008,456,1477,,
2012,2,20,��,���l�s,1401,�p�Z��,33600,��@�t,012,88,1465,,
2012,2,20,��,���l�s,1401,�p�Z��,33600,���@��,040,70,1583,,
2012,2,20,��,���l�s,1401,���イ��,34100,,,54109,504,161.9,112.2
2012,2,20,��,���l�s,1401,���イ��,34100,���@�m,039,22588,456,,
2012,2,20,��,���l�s,1401,���イ��,34100,��@�t,012,9615,477,,
2012,2,20,��,���l�s,1401,���イ��,34100,�{�@��,045,9082,544,,
2012,2,20,��,���l�s,1401,���ڂ���,34200,,,47614,86,423.7,36.6
2012,2,20,��,���l�s,1401,���ڂ���,34200,�{�@��,045,338,649,,
2012,2,20,��,���l�s,1401,���ڂ���,34200,���@��,047,10,473,,
2012,2,20,��,���l�s,1401,���ڂ���,34200,��@�t,012,6,1313,,
2012,2,20,��,���l�s,1401,�@�@�����A��,34201,,,47260,82,670.4,96.5
2012,2,20,��,���l�s,1401,�Ȃ�,34300,,,22638,461,116.6,102.0
2012,2,20,��,���l�s,1401,�Ȃ�,34300,���@�m,039,13434,446,,
2012,2,20,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,4006,442,,
2012,2,20,��,���l�s,1401,�Ȃ�,34300,���@�R,033,2329,557,,
2012,2,20,��,���l�s,1401,�g�}�g,34400,,,52490,550,130.1,108.7
2012,2,20,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,28578,517,,
2012,2,20,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,11668,594,,
2012,2,20,��,���l�s,1401,�g�}�g,34400,���@�m,023,4338,511,,
2012,2,20,��,���l�s,1401,�~�j�g�}�g,34450,,,13774,891,167.3,111.1
2012,2,20,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5703,803,,
2012,2,20,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3078,925,,
2012,2,20,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1670,936,,
2012,2,20,��,���l�s,1401,�s�[�}��,34500,,,15768,764,104.1,107.3
2012,2,20,��,���l�s,1401,�s�[�}��,34500,������,046,5129,756,,
2012,2,20,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4169,782,,
2012,2,20,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,3163,794,,
2012,2,20,��,���l�s,1401,�����Ƃ�,34600,,,583,1634,124.8,104.4
2012,2,20,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,537,1631,,
2012,2,20,��,���l�s,1401,���₢�񂰂�,35100,,,5334,847,187.0,94.6
2012,2,20,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,3234,1044,,
2012,2,20,��,���l�s,1401,���₢�񂰂�,35100,������,046,40,1297,,
2012,2,20,��,���l�s,1401,���₢�񂰂�,35100,���@�m,039,20,1523,,
2012,2,20,��,���l�s,1401,���₦��ǂ�,35200,,,2552,1163,82.6,127.9
2012,2,20,��,���l�s,1401,���₦��ǂ�,35200,������,046,1212,1160,,
2012,2,20,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,371,1444,,
2012,2,20,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,264,1776,,
2012,2,20,��,���l�s,1401,�@�@�����A��,35201,,,548,632,24.9,97.5
2012,2,20,��,���l�s,1401,������ǂ�,35300,,,542,1164,381.7,94.4
2012,2,20,��,���l�s,1401,������ǂ�,35300,������,046,512,1199,,
2012,2,20,��,���l�s,1401,����܂�,35400,,,1394,958,355.6,100.3
2012,2,20,��,���l�s,1401,����܂�,35400,������,046,1394,958,,
2012,2,20,��,���l�s,1401,�����܂�,35500,,,6,2363,100.0,100.0
2012,2,20,��,���l�s,1401,�����܂�,35500,�Á@��,022,6,2363,,
2012,2,20,��,���l�s,1401,���񂵂�,36100,,,39731,177,189.8,94.7
2012,2,20,��,���l�s,1401,���񂵂�,36100,��@��,008,20673,136,,
2012,2,20,��,���l�s,1401,���񂵂�,36100,��@�t,012,13021,155,,
2012,2,20,��,���l�s,1401,�΂ꂢ����,36200,,,54908,119,113.8,102.6
2012,2,20,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,44654,105,,
2012,2,20,��,���l�s,1401,���Ƃ���,36300,,,7085,242,87.7,107.1
2012,2,20,��,���l�s,1401,���Ƃ���,36300,��@��,011,3035,288,,
2012,2,20,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2643,208,,
2012,2,20,��,���l�s,1401,��܂̂���,36500,,,5318,385,49.1,111.0
2012,2,20,��,���l�s,1401,��܂̂���,36500,�k�C��,001,2700,333,,
2012,2,20,��,���l�s,1401,��܂̂���,36500,��@�t,012,1876,446,,
2012,2,20,��,���l�s,1401,���܂˂�,36610,,,101410,101,285.3,99.0
2012,2,20,��,���l�s,1401,���܂˂�,36610,�k�C��,001,90056,96,,
2012,2,20,��,���l�s,1401,�@�@�����A��,36620,,,5850,63,108.6,86.3
2012,2,20,��,���l�s,1401,�ɂ�ɂ�,36700,,,2390,320,88.1,54.0
2012,2,20,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,510,968,,
2012,2,20,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,1,3465,,
2012,2,20,��,���l�s,1401,�@�@�����A��,36701,,,1879,143,236.6,77.3
2012,2,20,��,���l�s,1401,���傤��,37200,,,3510,452,84.7,102.0
2012,2,20,��,���l�s,1401,���傤��,37200,���@�m,039,1698,580,,
2012,2,20,��,���l�s,1401,���傤��,37200,�Q�@�n,010,411,613,,
2012,2,20,��,���l�s,1401,���傤��,37200,�F�@�{,043,135,501,,
2012,2,20,��,���l�s,1401,�@�@�����A��,37201,,,1120,189,83.9,99.0
2012,2,20,��,���l�s,1401,����������,38100,,,6775,924,109.8,102.4
2012,2,20,��,���l�s,1401,����������,38100,��@��,003,1917,888,,
2012,2,20,��,���l�s,1401,����������,38100,�H�@�c,005,1723,1191,,
2012,2,20,��,���l�s,1401,����������,38100,�R�@�`,006,488,1191,,
2012,2,20,��,���l�s,1401,�@�@�����A��,38101,,,1071,320,103.1,98.5
2012,2,20,��,���l�s,1401,�Ȃ߂�,38300,,,3650,363,95.5,99.2
2012,2,20,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1371,362,,
2012,2,20,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,664,397,,
2012,2,20,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,600,256,,
2012,2,20,��,���l�s,1401,���̂�����,38400,,,12769,309,110.6,89.6
2012,2,20,��,���l�s,1401,���̂�����,38400,���@��,020,12469,309,,
2012,2,20,��,���l�s,1401,���߂�,38500,,,8977,480,99.4,97.0
2012,2,20,��,���l�s,1401,���߂�,38500,���@��,020,7195,487,,
2012,2,20,��,���l�s,1401,���̑��̖��,39000,,,19994,800,105.6,96.9
2012,2,20,��,���l�s,1401,�A����،v,39100,,,83301,165,212.1,58.7
2012,2,20,��,���l�s,1401,���̗A�����,39200,,,18641,297,133.3,83.4
