�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,29,�y,���s,2701,��ؑ���,30000,,,1537855,183,100.8,108.9
2011,10,29,�y,���s,2701,��ؑ���,30000,�k�C��,001,352453,133,,
2011,10,29,�y,���s,2701,��ؑ���,30000,���@��,020,300197,85,,
2011,10,29,�y,���s,2701,��ؑ���,30000,��@��,008,133057,87,,
2011,10,29,�y,���s,2701,��ؑ���,30000,���@�m,023,88485,130,,
2011,10,29,�y,���s,2701,��ؑ���,30000,�΁@��,017,87228,115,,
2011,10,29,�y,���s,2701,��ؑ���,30000,���@��,028,65480,136,,
2011,10,29,�y,���s,2701,��ؑ���,30000,���@��,036,48542,415,,
2011,10,29,�y,���s,2701,��������,30100,,,200410,86,97.6,102.4
2011,10,29,�y,���s,2701,��������,30100,�΁@��,017,79304,98,,
2011,10,29,�y,���s,2701,��������,30100,��@�t,012,26840,76,,
2011,10,29,�y,���s,2701,��������,30100,�k�C��,001,26236,86,,
2011,10,29,�y,���s,2701,����,30200,,,9846,174,118.8,97.8
2011,10,29,�y,���s,2701,����,30200,�@�X,002,3685,173,,
2011,10,29,�y,���s,2701,����,30200,���@��,040,2165,155,,
2011,10,29,�y,���s,2701,����,30200,��@�t,012,1950,173,,
2011,10,29,�y,���s,2701,�ɂ񂶂�,30300,,,99005,111,108.0,100.0
2011,10,29,�y,���s,2701,�ɂ񂶂�,30300,�k�C��,001,88450,107,,
2011,10,29,�y,���s,2701,���ڂ�,30400,,,23726,170,116.6,108.3
2011,10,29,�y,���s,2701,���ڂ�,30400,�k�C��,001,14350,173,,
2011,10,29,�y,���s,2701,���ڂ�,30400,��@��,008,5146,148,,
2011,10,29,�y,���s,2701,�����̂�,30500,,,448,961,74.7,98.7
2011,10,29,�y,���s,2701,�����̂�,30500,���@�m,039,448,961,,
2011,10,29,�y,���s,2701,��񂱂�,30600,,,6687,511,110.2,101.2
2011,10,29,�y,���s,2701,��񂱂�,30600,���@��,036,6169,518,,
2011,10,29,�y,���s,2701,�͂�����,31100,,,237093,45,82.0,107.1
2011,10,29,�y,���s,2701,�͂�����,31100,���@��,020,221791,46,,
2011,10,29,�y,���s,2701,���܂�,31500,,,10173,209,113.1,91.7
2011,10,29,�y,���s,2701,���܂�,31500,���@��,040,4525,242,,
2011,10,29,�y,���s,2701,���܂�,31500,��@��,027,1652,114,,
2011,10,29,�y,���s,2701,���܂�,31500,�a�̎R,030,1594,200,,
2011,10,29,�y,���s,2701,���̑��̍ؗ�,31550,,,9819,293,110.4,93.6
2011,10,29,�y,���s,2701,���񂰂񂳂�,31560,,,4472,270,126.7,92.8
2011,10,29,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2171,349,,
2011,10,29,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,1242,183,,
2011,10,29,�y,���s,2701,���񂰂񂳂�,31560,��@��,008,577,106,,
2011,10,29,�y,���s,2701,�L���x�c,31700,,,163240,64,93.7,100.0
2011,10,29,�y,���s,2701,�L���x�c,31700,��@��,008,55520,65,,
2011,10,29,�y,���s,2701,�L���x�c,31700,���@�m,023,51640,65,,
2011,10,29,�y,���s,2701,�L���x�c,31700,���@��,020,27420,60,,
2011,10,29,�y,���s,2701,�ق���񂻂�,31800,,,24224,479,88.3,96.8
2011,10,29,�y,���s,2701,�ق���񂻂�,31800,��@��,021,14432,514,,
2011,10,29,�y,���s,2701,�ق���񂻂�,31800,���@��,040,3804,323,,
2011,10,29,�y,���s,2701,�ق���񂻂�,31800,�k�C��,001,1810,577,,
2011,10,29,�y,���s,2701,�˂�,31900,,,43652,282,90.8,105.6
2011,10,29,�y,���s,2701,�˂�,31900,�k�C��,001,20080,218,,
2011,10,29,�y,���s,2701,�˂�,31900,���@��,031,4560,288,,
2011,10,29,�y,���s,2701,�˂�,31900,���@��,018,3000,180,,
2011,10,29,�y,���s,2701,�ӂ�,32300,,,1920,268,85.7,98.5
2011,10,29,�y,���s,2701,�ӂ�,32300,���@�m,023,1656,243,,
2011,10,29,�y,���s,2701,����,32400,,,52,491,100.0,93.5
2011,10,29,�y,���s,2701,����,32400,���@�m,023,32,509,,
2011,10,29,�y,���s,2701,����,32400,�ȁ@��,009,16,551,,
2011,10,29,�y,���s,2701,�݂�,32500,,,2729,376,98.3,92.4
2011,10,29,�y,���s,2701,�݂�,32500,��@��,044,1021,275,,
2011,10,29,�y,���s,2701,�݂�,32500,�O�@�d,024,744,446,,
2011,10,29,�y,���s,2701,�݂�,32500,��@��,027,519,552,,
2011,10,29,�y,���s,2701,����񂬂�,32600,,,3320,395,91.3,100.5
2011,10,29,�y,���s,2701,����񂬂�,32600,��@��,027,2421,363,,
2011,10,29,�y,���s,2701,����񂬂�,32600,�ށ@��,029,230,468,,
2011,10,29,�y,���s,2701,����񂬂�,32600,�k�C��,001,188,517,,
2011,10,29,�y,���s,2701,�ɂ�,32800,,,5880,485,98.7,100.4
2011,10,29,�y,���s,2701,�ɂ�,32800,���@�m,039,4470,494,,
2011,10,29,�y,���s,2701,�ɂ�,32800,��@��,044,650,432,,
2011,10,29,�y,���s,2701,�Z�����[,32900,,,11843,149,159.7,61.3
2011,10,29,�y,���s,2701,�Z�����[,32900,���@��,020,5230,250,,
2011,10,29,�y,���s,2701,�Z�����[,32900,�k�C��,001,780,42,,
2011,10,29,�y,���s,2701,�Z�����[,32900,��@��,027,140,288,,
2011,10,29,�y,���s,2701,�A�X�p���K�X,33100,,,5617,1010,430.4,93.8
2011,10,29,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,165,1257,,
2011,10,29,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,64,1200,,
2011,10,29,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,54,1604,,
2011,10,29,�y,���s,2701,�@�@�����A��,33101,,,5334,995,471.6,94.2
2011,10,29,�y,���s,2701,�J���t�����[,33200,,,1986,240,165.5,103.9
2011,10,29,�y,���s,2701,�J���t�����[,33200,���@��,036,1590,248,,
2011,10,29,�y,���s,2701,�u���b�R���[,33300,,,36181,374,347.0,108.7
2011,10,29,�y,���s,2701,�u���b�R���[,33300,�k�C��,001,3000,372,,
2011,10,29,�y,���s,2701,�u���b�R���[,33300,���@��,020,2135,399,,
2011,10,29,�y,���s,2701,�u���b�R���[,33300,���@��,031,1355,474,,
2011,10,29,�y,���s,2701,�@�@�����A��,33301,,,27352,365,943.2,169.8
2011,10,29,�y,���s,2701,���^�X,33400,,,71729,105,91.3,96.3
2011,10,29,�y,���s,2701,���^�X,33400,��@��,008,31527,85,,
2011,10,29,�y,���s,2701,���^�X,33400,���@��,020,17380,92,,
2011,10,29,�y,���s,2701,���^�X,33400,���@��,028,8710,126,,
2011,10,29,�y,���s,2701,�p�Z��,33600,,,601,817,90.0,97.0
2011,10,29,�y,���s,2701,�p�Z��,33600,���@��,020,318,640,,
2011,10,29,�y,���s,2701,�p�Z��,33600,�Á@��,022,170,886,,
2011,10,29,�y,���s,2701,���イ��,34100,,,41944,279,113.0,102.6
2011,10,29,�y,���s,2701,���イ��,34100,�{�@��,045,14613,283,,
2011,10,29,�y,���s,2701,���イ��,34100,���@��,007,5985,228,,
2011,10,29,�y,���s,2701,���イ��,34100,��@��,027,4076,256,,
2011,10,29,�y,���s,2701,���ڂ���,34200,,,31432,115,112.3,86.5
2011,10,29,�y,���s,2701,���ڂ���,34200,�k�C��,001,24682,106,,
2011,10,29,�y,���s,2701,���ڂ���,34200,���@�m,023,5010,112,,
2011,10,29,�y,���s,2701,�@�@�����A��,34201,,,300,131,42.9,91.6
2011,10,29,�y,���s,2701,�Ȃ�,34300,,,24917,197,150.1,75.5
2011,10,29,�y,���s,2701,�Ȃ�,34300,���@�m,039,7900,212,,
2011,10,29,�y,���s,2701,�Ȃ�,34300,�R�@��,019,4900,122,,
2011,10,29,�y,���s,2701,�Ȃ�,34300,���@��,036,3737,132,,
2011,10,29,�y,���s,2701,�g�}�g,34400,,,61407,325,134.6,92.1
2011,10,29,�y,���s,2701,�g�}�g,34400,��@��,021,16349,237,,
2011,10,29,�y,���s,2701,�g�}�g,34400,�F�@�{,043,11756,417,,
2011,10,29,�y,���s,2701,�g�}�g,34400,�k�C��,001,8804,280,,
2011,10,29,�y,���s,2701,�~�j�g�}�g,34450,,,11942,704,93.1,108.6
2011,10,29,�y,���s,2701,�~�j�g�}�g,34450,�k�C��,001,3401,600,,
2011,10,29,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,3234,783,,
2011,10,29,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,1053,996,,
2011,10,29,�y,���s,2701,�s�[�}��,34500,,,22959,357,191.1,97.3
2011,10,29,�y,���s,2701,�s�[�}��,34500,�{�@��,045,5099,373,,
2011,10,29,�y,���s,2701,�s�[�}��,34500,���@�m,039,4042,389,,
2011,10,29,�y,���s,2701,�s�[�}��,34500,���@��,028,2727,220,,
2011,10,29,�y,���s,2701,�����Ƃ�,34600,,,2375,818,110.6,93.4
2011,10,29,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1241,1065,,
2011,10,29,�y,���s,2701,�����Ƃ�,34600,�F�@�{,043,306,354,,
2011,10,29,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,222,674,,
2011,10,29,�y,���s,2701,���₢�񂰂�,35100,,,6685,681,140.9,94.1
2011,10,29,�y,���s,2701,���₢�񂰂�,35100,������,046,2614,563,,
2011,10,29,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1908,895,,
2011,10,29,�y,���s,2701,���₢�񂰂�,35100,���@��,042,1426,591,,
2011,10,29,�y,���s,2701,���₦��ǂ�,35200,,,1404,862,151.0,97.8
2011,10,29,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,296,814,,
2011,10,29,�y,���s,2701,���₦��ǂ�,35200,�L�@��,034,274,1309,,
2011,10,29,�y,���s,2701,���₦��ǂ�,35200,���@��,042,144,1329,,
2011,10,29,�y,���s,2701,�@�@�����A��,35201,,,440,470,188.0,89.7
2011,10,29,�y,���s,2701,������ǂ�,35300,,,504,753,75.2,92.6
2011,10,29,�y,���s,2701,������ǂ�,35300,�a�̎R,030,504,753,,
2011,10,29,�y,���s,2701,�����܂�,35500,,,659,661,101.2,100.5
2011,10,29,�y,���s,2701,�����܂�,35500,��@��,021,440,725,,
2011,10,29,�y,���s,2701,�����܂�,35500,�@�X,002,120,525,,
2011,10,29,�y,���s,2701,���񂵂�,36100,,,35559,212,124.2,101.4
2011,10,29,�y,���s,2701,���񂵂�,36100,��@��,008,14955,122,,
2011,10,29,�y,���s,2701,���񂵂�,36100,���@��,036,13015,322,,
2011,10,29,�y,���s,2701,���񂵂�,36100,�{�@��,045,4150,230,,
2011,10,29,�y,���s,2701,�΂ꂢ����,36200,,,77060,94,85.5,97.9
2011,10,29,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,75060,93,,
2011,10,29,�y,���s,2701,���Ƃ���,36300,,,13157,196,120.7,75.1
2011,10,29,�y,���s,2701,���Ƃ���,36300,���@�Q,038,3450,181,,
2011,10,29,�y,���s,2701,���Ƃ���,36300,�{�@��,045,3385,178,,
2011,10,29,�y,���s,2701,���Ƃ���,36300,��@�t,012,3330,161,,
2011,10,29,�y,���s,2701,��܂̂���,36500,,,21140,258,79.4,92.1
2011,10,29,�y,���s,2701,��܂̂���,36500,�k�C��,001,21100,258,,
2011,10,29,�y,���s,2701,���܂˂�,36610,,,116757,96,88.5,99.0
2011,10,29,�y,���s,2701,���܂˂�,36610,�k�C��,001,59540,85,,
2011,10,29,�y,���s,2701,���܂˂�,36610,���@��,028,48396,112,,
2011,10,29,�y,���s,2701,�@�@�����A��,36620,,,6867,67,133.0,106.3
2011,10,29,�y,���s,2701,�ɂ�ɂ�,36700,,,2206,951,54.0,137.2
2011,10,29,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1500,1209,,
2011,10,29,�y,���s,2701,�ɂ�ɂ�,36700,��@��,027,100,1176,,
2011,10,29,�y,���s,2701,�@�@�����A��,36701,,,606,274,68.1,161.2
2011,10,29,�y,���s,2701,���傤��,37200,,,4407,453,166.6,73.3
2011,10,29,�y,���s,2701,���傤��,37200,���@�m,039,1591,672,,
2011,10,29,�y,���s,2701,���傤��,37200,�F�@�{,043,394,632,,
2011,10,29,�y,���s,2701,���傤��,37200,���@�m,023,30,4480,,
2011,10,29,�y,���s,2701,�@�@�����A��,37201,,,2392,228,325.9,82.0
2011,10,29,�y,���s,2701,����������,38100,,,12937,786,104.6,100.0
2011,10,29,�y,���s,2701,����������,38100,���@��,036,7526,805,,
2011,10,29,�y,���s,2701,����������,38100,���@��,032,1003,852,,
2011,10,29,�y,���s,2701,����������,38100,���@�Q,038,866,823,,
2011,10,29,�y,���s,2701,�@�@�����A��,38101,,,565,424,138.5,101.9
2011,10,29,�y,���s,2701,�Ȃ߂�,38300,,,1873,350,118.2,95.6
2011,10,29,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1429,334,,
2011,10,29,�y,���s,2701,�Ȃ߂�,38300,���@��,020,219,416,,
2011,10,29,�y,���s,2701,���̂�����,38400,,,17231,296,176.1,96.4
2011,10,29,�y,���s,2701,���̂�����,38400,���@��,020,16406,297,,
2011,10,29,�y,���s,2701,���߂�,38500,,,12537,617,161.8,101.1
2011,10,29,�y,���s,2701,���߂�,38500,���@��,020,6159,566,,
2011,10,29,�y,���s,2701,���߂�,38500,���@��,037,4916,689,,
2011,10,29,�y,���s,2701,���̑��̖��,39000,,,42119,720,135.3,80.5
2011,10,29,�y,���s,2701,�A����،v,39100,,,63412,478,314.2,71.4
2011,10,29,�y,���s,2701,���̗A�����,39200,,,19559,683,243.8,51.7
