�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,��ؑ���,30000,,,11203308,233,74.4,99.1
2016,8,2,��,��ؑ���,30000,�k�C��,001,2397853,219,,
2016,8,2,��,��ؑ���,30000,���@��,020,1897948,134,,
2016,8,2,��,��ؑ���,30000,�Q�@�n,010,1520379,118,,
2016,8,2,��,��ؑ���,30000,�@�X,002,716940,220,,
2016,8,2,��,��ؑ���,30000,���@��,028,514685,223,,
2016,8,2,��,��ؑ���,30000,��@��,008,499370,251,,
2016,8,2,��,��ؑ���,30000,��@��,003,396987,220,,
2016,8,2,��,��������,30100,,,877049,88,84.5,100.0
2016,8,2,��,��������,30100,�k�C��,001,606906,86,,
2016,8,2,��,��������,30100,�@�X,002,190487,84,,
2016,8,2,��,����,30200,,,49804,138,104.9,93.2
2016,8,2,��,����,30200,��@�t,012,27001,117,,
2016,8,2,��,����,30200,�@�X,002,17329,179,,
2016,8,2,��,�ɂ񂶂�,30300,,,619582,194,80.3,97.0
2016,8,2,��,�ɂ񂶂�,30300,�k�C��,001,409610,208,,
2016,8,2,��,�ɂ񂶂�,30300,�@�X,002,180955,174,,
2016,8,2,��,���ڂ�,30400,,,84172,273,76.1,96.5
2016,8,2,��,���ڂ�,30400,�Q�@�n,010,35791,217,,
2016,8,2,��,���ڂ�,30400,������,046,17113,451,,
2016,8,2,��,���ڂ�,30400,�{�@��,045,13622,313,,
2016,8,2,��,���ڂ�,30400,���@�m,023,2950,128,,
2016,8,2,��,�����̂�,30500,,,45,518,35.4,89.0
2016,8,2,��,��񂱂�,30600,,,28866,685,112.1,96.9
2016,8,2,��,��񂱂�,30600,��@��,008,13156,636,,
2016,8,2,��,��񂱂�,30600,���@��,041,5743,600,,
2016,8,2,��,��񂱂�,30600,���@��,036,5263,878,,
2016,8,2,��,�͂�����,31100,,,623234,60,75.1,103.4
2016,8,2,��,�͂�����,31100,���@��,020,550603,61,,
2016,8,2,��,�݂���,31300,,,50469,242,82.6,101.7
2016,8,2,��,�݂���,31300,��@��,008,34605,190,,
2016,8,2,��,�݂���,31300,���@��,040,5814,294,,
2016,8,2,��,���܂�,31500,,,100657,183,79.8,105.8
2016,8,2,��,���܂�,31500,��@��,008,28144,134,,
2016,8,2,��,���܂�,31500,���@��,040,18311,218,,
2016,8,2,��,���܂�,31500,�Q�@�n,010,14288,137,,
2016,8,2,��,���܂�,31500,��@��,011,8695,225,,
2016,8,2,��,���܂�,31500,�k�C��,001,5783,118,,
2016,8,2,��,���̑��̍ؗ�,31550,,,2223,432,88.6,102.9
2016,8,2,��,���񂰂񂳂�,31560,,,39260,235,97.9,104.4
2016,8,2,��,���񂰂񂳂�,31560,��@��,008,16675,183,,
2016,8,2,��,���񂰂񂳂�,31560,�Á@��,022,7819,331,,
2016,8,2,��,���񂰂񂳂�,31560,���@�m,023,3280,232,,
2016,8,2,��,���񂰂񂳂�,31560,���@��,020,2761,228,,
2016,8,2,��,���񂰂񂳂�,31560,�{�@��,004,1561,175,,
2016,8,2,��,�L���x�c,31700,,,1704392,73,79.7,97.3
2016,8,2,��,�L���x�c,31700,�Q�@�n,010,1196617,72,,
2016,8,2,��,�L���x�c,31700,���@��,020,183589,84,,
2016,8,2,��,�ق���񂻂�,31800,,,75815,630,76.7,98.9
2016,8,2,��,�ق���񂻂�,31800,��@��,021,27405,658,,
2016,8,2,��,�ق���񂻂�,31800,�k�C��,001,9636,532,,
2016,8,2,��,�ق���񂻂�,31800,�Q�@�n,010,9106,672,,
2016,8,2,��,�ق���񂻂�,31800,��@��,008,7616,492,,
2016,8,2,��,�ق���񂻂�,31800,��@��,003,6411,686,,
2016,8,2,��,�˂�,31900,,,318210,367,92.6,102.5
2016,8,2,��,�˂�,31900,��@��,008,81959,224,,
2016,8,2,��,�˂�,31900,�k�C��,001,57099,359,,
2016,8,2,��,�˂�,31900,�{�@��,004,24136,318,,
2016,8,2,��,�˂�,31900,��@��,044,16801,467,,
2016,8,2,��,�˂�,31900,�H�@�c,005,15099,252,,
2016,8,2,��,�ӂ�,32300,,,17,273,425.0,126.4
2016,8,2,��,�ӂ�,32300,�{�@��,045,10,270,,
2016,8,2,��,�ӂ�,32300,��@�t,012,4,216,,
2016,8,2,��,����,32400,,,614,611,271.7,122.0
2016,8,2,��,����,32400,��@��,008,200,693,,
2016,8,2,��,����,32400,���@��,013,152,667,,
2016,8,2,��,����,32400,��@�t,012,144,398,,
2016,8,2,��,�݂�,32500,,,12131,575,99.3,94.4
2016,8,2,��,�݂�,32500,��@�t,012,2548,316,,
2016,8,2,��,�݂�,32500,���@�m,023,2078,626,,
2016,8,2,��,�݂�,32500,��@��,044,1445,713,,
2016,8,2,��,�݂�,32500,�O�@�d,024,1405,726,,
2016,8,2,��,�݂�,32500,�Á@��,022,1184,525,,
2016,8,2,��,����񂬂�,32600,,,5536,612,83.0,103.7
2016,8,2,��,����񂬂�,32600,���@��,040,722,821,,
2016,8,2,��,����񂬂�,32600,��@��,003,668,505,,
2016,8,2,��,����񂬂�,32600,��@�t,012,627,693,,
2016,8,2,��,����񂬂�,32600,�{�@��,004,580,622,,
2016,8,2,��,����񂬂�,32600,��@��,008,560,438,,
2016,8,2,��,�ɂ�,32800,,,49957,624,79.6,113.7
2016,8,2,��,�ɂ�,32800,���@�m,039,12766,588,,
2016,8,2,��,�ɂ�,32800,�ȁ@��,009,7717,528,,
2016,8,2,��,�ɂ�,32800,��@��,008,6208,391,,
2016,8,2,��,�ɂ�,32800,�k�C��,001,5456,653,,
2016,8,2,��,�ɂ�,32800,�R�@�`,006,4248,1715,,
2016,8,2,��,�Z�����[,32900,,,68529,204,103.7,94.4
2016,8,2,��,�Z�����[,32900,���@��,020,60560,199,,
2016,8,2,��,�A�X�p���K�X,33100,,,54109,930,64.4,99.1
2016,8,2,��,�A�X�p���K�X,33100,���@��,041,8657,872,,
2016,8,2,��,�A�X�p���K�X,33100,���@��,020,6342,1040,,
2016,8,2,��,�A�X�p���K�X,33100,�ȁ@��,009,6276,928,,
2016,8,2,��,�A�X�p���K�X,33100,���@��,040,5818,852,,
2016,8,2,��,�A�X�p���K�X,33100,���@��,042,5581,871,,
2016,8,2,��,�@�@�����A��,33101,,,523,896,109.9,100.0
2016,8,2,��,�J���t�����[,33200,,,10192,308,82.1,96.3
2016,8,2,��,�J���t�����[,33200,���@��,020,9081,303,,
2016,8,2,��,�u���b�R���[,33300,,,142623,432,73.6,100.9
2016,8,2,��,�u���b�R���[,33300,�k�C��,001,120428,425,,
2016,8,2,��,�@�@�����A��,33301,,,7334,316,66.7,102.6
2016,8,2,��,���^�X,33400,,,912179,129,69.8,104.9
2016,8,2,��,���^�X,33400,���@��,020,795574,127,,
2016,8,2,��,�p�Z��,33600,,,5743,1213,95.2,96.1
2016,8,2,��,�p�Z��,33600,���@��,020,3030,1207,,
2016,8,2,��,�p�Z��,33600,��@�t,012,949,940,,
2016,8,2,��,�p�Z��,33600,�k�C��,001,630,1019,,
2016,8,2,��,���イ��,34100,,,698039,202,63.9,94.8
2016,8,2,��,���イ��,34100,���@��,007,157556,212,,
2016,8,2,��,���イ��,34100,�k�C��,001,109639,204,,
2016,8,2,��,���イ��,34100,��@��,003,90038,201,,
2016,8,2,��,���イ��,34100,�H�@�c,005,72506,186,,
2016,8,2,��,���イ��,34100,���@��,020,50045,221,,
2016,8,2,��,���ڂ���,34200,,,342905,206,93.8,96.3
2016,8,2,��,���ڂ���,34200,�΁@��,017,89430,211,,
2016,8,2,��,���ڂ���,34200,�k�C��,001,59715,252,,
2016,8,2,��,���ڂ���,34200,��@��,008,29331,198,,
2016,8,2,��,���ڂ���,34200,�O�@�d,024,18535,131,,
2016,8,2,��,���ڂ���,34200,���@��,020,17391,339,,
2016,8,2,��,�@�@�����A��,34201,,,12705,92,60.7,82.1
2016,8,2,��,�Ȃ�,34300,,,408438,291,71.5,94.5
2016,8,2,��,�Ȃ�,34300,��@��,008,77802,245,,
2016,8,2,��,�Ȃ�,34300,�Q�@�n,010,54484,335,,
2016,8,2,��,�Ȃ�,34300,�ȁ@��,009,52985,319,,
2016,8,2,��,�Ȃ�,34300,���@��,036,25226,312,,
2016,8,2,��,�Ȃ�,34300,�R�@��,019,21950,266,,
2016,8,2,��,�g�}�g,34400,,,629918,333,63.9,102.1
2016,8,2,��,�g�}�g,34400,�k�C��,001,182348,353,,
2016,8,2,��,�g�}�g,34400,��@��,021,97467,326,,
2016,8,2,��,�g�}�g,34400,�@�X,002,66219,302,,
2016,8,2,��,�g�}�g,34400,�F�@�{,043,44988,352,,
2016,8,2,��,�g�}�g,34400,�Q�@�n,010,43429,294,,
2016,8,2,��,�~�j�g�}�g,34450,,,141023,680,73.1,99.4
2016,8,2,��,�~�j�g�}�g,34450,�k�C��,001,64825,699,,
2016,8,2,��,�~�j�g�}�g,34450,��@��,008,14373,554,,
2016,8,2,��,�~�j�g�}�g,34450,�@�X,002,12544,718,,
2016,8,2,��,�~�j�g�}�g,34450,��@��,003,9348,716,,
2016,8,2,��,�~�j�g�}�g,34450,���@��,007,8157,705,,
2016,8,2,��,�s�[�}��,34500,,,215235,341,84.6,96.6
2016,8,2,��,�s�[�}��,34500,��@��,003,52472,361,,
2016,8,2,��,�s�[�}��,34500,�k�C��,001,33733,340,,
2016,8,2,��,�s�[�}��,34500,��@��,044,18995,286,,
2016,8,2,��,�s�[�}��,34500,�@�X,002,18694,277,,
2016,8,2,��,�s�[�}��,34500,��@��,008,14822,310,,
2016,8,2,��,�����Ƃ�,34600,,,21421,744,72.0,102.5
2016,8,2,��,�����Ƃ�,34600,���@�m,039,6457,980,,
2016,8,2,��,�����Ƃ�,34600,���@�s,026,6407,604,,
2016,8,2,��,�����Ƃ�,34600,��@�t,012,3239,784,,
2016,8,2,��,�����Ƃ�,34600,���@��,036,837,441,,
2016,8,2,��,�����Ƃ�,34600,��@��,021,583,776,,
2016,8,2,��,�X�C�g�R�[��,34700,,,214317,263,61.8,101.5
2016,8,2,��,�X�C�g�R�[��,34700,�k�C��,001,58339,268,,
2016,8,2,��,�X�C�g�R�[��,34700,��@�t,012,41177,272,,
2016,8,2,��,�X�C�g�R�[��,34700,���@��,020,35295,291,,
2016,8,2,��,�X�C�g�R�[��,34700,�Q�@�n,010,25895,255,,
2016,8,2,��,�X�C�g�R�[��,34700,��@��,003,23265,259,,
2016,8,2,��,���₢�񂰂�,35100,,,30207,655,71.8,96.9
2016,8,2,��,���₢�񂰂�,35100,���@��,007,14337,589,,
2016,8,2,��,���₢�񂰂�,35100,�Q�@�n,010,2591,517,,
2016,8,2,��,���₢�񂰂�,35100,�@�X,002,2122,681,,
2016,8,2,��,���₢�񂰂�,35100,�k�C��,001,1881,1376,,
2016,8,2,��,���₢�񂰂�,35100,���@��,020,1750,990,,
2016,8,2,��,���₦��ǂ�,35200,,,6550,1389,74.9,98.8
2016,8,2,��,���₦��ǂ�,35200,�k�C��,001,5437,1544,,
2016,8,2,��,�@�@�����A��,35201,,,860,345,77.8,62.3
2016,8,2,��,����܂�,35400,,,306,993,43.6,112.1
2016,8,2,��,����܂�,35400,�k�C��,001,290,1003,,
2016,8,2,��,�����܂�,35500,,,111525,720,73.4,97.8
2016,8,2,��,�����܂�,35500,�H�@�c,005,28623,626,,
2016,8,2,��,�����܂�,35500,�Q�@�n,010,21461,811,,
2016,8,2,��,�����܂�,35500,�R�@�`,006,16022,914,,
2016,8,2,��,�����܂�,35500,�V�@��,015,5875,809,,
2016,8,2,��,�����܂�,35500,��@��,021,4912,857,,
2016,8,2,��,���񂵂�,36100,,,153706,258,80.0,98.9
2016,8,2,��,���񂵂�,36100,���@��,036,37435,336,,
2016,8,2,��,���񂵂�,36100,��@��,008,33956,233,,
2016,8,2,��,���񂵂�,36100,�{�@��,045,32662,254,,
2016,8,2,��,���񂵂�,36100,��@�t,012,21280,200,,
2016,8,2,��,�΂ꂢ����,36200,,,530435,178,61.6,100.0
2016,8,2,��,�΂ꂢ����,36200,�k�C��,001,265024,168,,
2016,8,2,��,�΂ꂢ����,36200,�@�X,002,108540,192,,
2016,8,2,��,�΂ꂢ����,36200,��@��,008,59281,158,,
2016,8,2,��,���Ƃ���,36300,,,20021,470,67.3,95.7
2016,8,2,��,���Ƃ���,36300,�{�@��,045,10273,485,,
2016,8,2,��,���Ƃ���,36300,��@�t,012,4552,624,,
2016,8,2,��,���Ƃ���,36300,������,046,1110,576,,
2016,8,2,��,���Ƃ���,36300,���@�m,023,202,481,,
2016,8,2,��,��܂̂���,36500,,,131596,440,52.0,100.5
2016,8,2,��,��܂̂���,36500,�@�X,002,66676,440,,
2016,8,2,��,��܂̂���,36500,�k�C��,001,58570,413,,
2016,8,2,��,���܂˂�,36610,,,914424,182,69.8,109.0
2016,8,2,��,���܂˂�,36610,���@��,028,491635,218,,
2016,8,2,��,���܂˂�,36610,�k�C��,001,109848,173,,
2016,8,2,��,���܂˂�,36610,�{�@��,004,54654,89,,
2016,8,2,��,���܂˂�,36610,���@��,041,49336,131,,
2016,8,2,��,���܂˂�,36610,���@��,042,16290,210,,
2016,8,2,��,�@�@�����A��,36620,,,120423,105,57.1,94.6
2016,8,2,��,�ɂ�ɂ�,36700,,,19835,843,65.8,70.0
2016,8,2,��,�ɂ�ɂ�,36700,�@�X,002,5323,1770,,
2016,8,2,��,�ɂ�ɂ�,36700,���@��,037,773,1089,,
2016,8,2,��,�ɂ�ɂ�,36700,��@��,044,450,1360,,
2016,8,2,��,�ɂ�ɂ�,36700,�{�@��,004,360,1155,,
2016,8,2,��,�ɂ�ɂ�,36700,��@��,003,171,1488,,
2016,8,2,��,�@�@�����A��,36701,,,12490,396,100.0,102.3
2016,8,2,��,���傤��,37200,,,66755,699,96.6,99.6
2016,8,2,��,���傤��,37200,���@�m,039,21757,853,,
2016,8,2,��,���傤��,37200,�a�̎R,030,19196,699,,
2016,8,2,��,���傤��,37200,�{�@��,045,3940,792,,
2016,8,2,��,���傤��,37200,��@�t,012,3896,610,,
2016,8,2,��,���傤��,37200,�F�@�{,043,3172,790,,
2016,8,2,��,�@�@�����A��,37201,,,8900,309,92.0,98.4
2016,8,2,��,����������,38100,,,48077,805,83.2,101.3
2016,8,2,��,����������,38100,���@��,036,10581,837,,
2016,8,2,��,����������,38100,��@��,003,4872,745,,
2016,8,2,��,����������,38100,�k�C��,001,4728,562,,
2016,8,2,��,����������,38100,���@��,042,4475,709,,
2016,8,2,��,����������,38100,�H�@�c,005,3407,1183,,
2016,8,2,��,�@�@�����A��,38101,,,1432,512,90.9,96.6
2016,8,2,��,�Ȃ߂�,38300,,,16606,386,86.9,98.5
2016,8,2,��,�Ȃ߂�,38300,���@��,020,4067,356,,
2016,8,2,��,�Ȃ߂�,38300,�R�@�`,006,3844,408,,
2016,8,2,��,�Ȃ߂�,38300,�O�@�d,024,1622,398,,
2016,8,2,��,�Ȃ߂�,38300,��@��,044,1268,369,,
2016,8,2,��,�Ȃ߂�,38300,�Q�@�n,010,1144,382,,
2016,8,2,��,���̂�����,38400,,,101328,164,105.4,93.7
2016,8,2,��,���̂�����,38400,���@��,020,61787,185,,
2016,8,2,��,���̂�����,38400,�V�@��,015,11335,122,,
2016,8,2,��,���̂�����,38400,�{�@��,045,8111,126,,
2016,8,2,��,���߂�,38500,,,60772,305,88.2,99.0
2016,8,2,��,���߂�,38500,���@��,020,38630,300,,
2016,8,2,��,���߂�,38500,���@��,040,9991,305,,
2016,8,2,��,���̑��̖��,39000,,,484602,617,75.2,102.8
2016,8,2,��,�A����،v,39100,,,254863,275,68.9,110.0
2016,8,2,��,���̗A�����,39200,,,90200,498,88.8,94.3
