�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,27,�y,�����s,3701,�ʎ�����,40000,,,53796,264,136.9,97.1
2013,4,27,�y,�����s,3701,�ʎ�����,40000,���@��,037,19480,238,,
2013,4,27,�y,�����s,3701,���Y�ʎ�����,40001,,,40142,286,132.4,99.0
2013,4,27,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,19480,238,,
2013,4,27,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,7839,359,,
2013,4,27,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,7820,264,,
2013,4,27,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2155,233,,
2013,4,27,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2042,459,,
2013,4,27,�y,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,290,203,,
2013,4,27,�y,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,266,928,,
2013,4,27,�y,�����s,3701,�݂���,40100,,,125,1609,52.1,1352.1
2013,4,27,�y,�����s,3701,�݂���,40100,���@�m,039,125,1609,,
2013,4,27,�y,�����s,3701,�ÂȂ݂���,41253,,,7550,92,155.3,108.2
2013,4,27,�y,�����s,3701,�ÂȂ݂���,41253,���@��,037,7550,92,,
2013,4,27,�y,�����s,3701,�͂�����,41321,,,8060,137,325.0,79.2
2013,4,27,�y,�����s,3701,�͂�����,41321,���@��,037,8060,137,,
2013,4,27,�y,�����s,3701,���̑��G����,41999,,,5239,241,90.1,93.8
2013,4,27,�y,�����s,3701,��񂲌v,42000,,,7820,264,126.1,86.8
2013,4,27,�y,�����s,3701,��񂲌v,42000,�@�X,002,7820,264,,
2013,4,27,�y,�����s,3701,�W���i�S���h,42505,,,820,343,1640.0,108.9
2013,4,27,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,820,343,,
2013,4,27,�y,�����s,3701,����,42515,,,1460,219,347.6,92.4
2013,4,27,�y,�����s,3701,����,42515,�@�X,002,1460,219,,
2013,4,27,�y,�����s,3701,�ӂ�,42804,,,5540,264,96.7,85.4
2013,4,27,�y,�����s,3701,�ӂ�,42804,�@�X,002,5540,264,,
2013,4,27,�y,�����s,3701,�т�,43900,,,22,1623,64.7,96.3
2013,4,27,�y,�����s,3701,�т�,43900,�F�@�{,043,22,1623,,
2013,4,27,�y,�����s,3701,�����Ƃ�,44800,,,10,5538,125.0,78.7
2013,4,27,�y,�����s,3701,�����Ƃ�,44800,���@��,020,6,4725,,
2013,4,27,�y,�����s,3701,�����Ƃ�,44800,�R�@�`,006,4,6757,,
2013,4,27,�y,�����s,3701,������,46100,,,2434,1079,227.9,104.1
2013,4,27,�y,�����s,3701,������,46100,���@��,037,2211,1095,,
2013,4,27,�y,�����s,3701,�������v,47000,,,3645,588,308.9,75.0
2013,4,27,�y,�����s,3701,�������v,47000,�F�@�{,043,2970,522,,
2013,4,27,�y,�����s,3701,����������,47200,,,1355,695,138.0,85.9
2013,4,27,�y,�����s,3701,����������,47200,�F�@�{,043,680,512,,
2013,4,27,�y,�����s,3701,����������,47200,���@�m,039,409,846,,
2013,4,27,�y,�����s,3701,�A���f�X,47213,,,1790,495,1884.2,79.8
2013,4,27,�y,�����s,3701,�A���f�X,47213,�F�@�{,043,1790,495,,
2013,4,27,�y,�����s,3701,���̑�������,47299,,,500,628,485.4,90.0
2013,4,27,�y,�����s,3701,������,48100,,,5004,229,62.0,86.1
2013,4,27,�y,�����s,3701,������,48100,�F�@�{,043,4624,222,,
2013,4,27,�y,�����s,3701,�L�E�C�t���c,49300,,,4,551,36.4,91.7
2013,4,27,�y,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,4,551,,
2013,4,27,�y,�����s,3701,���̍��Y�ʎ�,49500,,,228,634,207.3,60.6
2013,4,27,�y,�����s,3701,�A���ʎ��v,50000,,,13654,200,152.2,94.8
2013,4,27,�y,�����s,3701,�o�i�i,50100,,,7370,165,278.1,89.7
2013,4,27,�y,�����s,3701,�p�C�i�b�v��,50300,,,1120,197,89.6,110.1
2013,4,27,�y,�����s,3701,������,50400,,,769,294,152.3,97.0
2013,4,27,�y,�����s,3701,�O���v�t���c,50500,,,233,241,134.7,107.1
2013,4,27,�y,�����s,3701,�I�����W,50600,,,2735,211,76.8,109.9
2013,4,27,�y,�����s,3701,�A���L�E�C,50800,,,128,449,44.9,102.5
2013,4,27,�y,�����s,3701,�A��������,50850,,,810,161,289.3,119.3
2013,4,27,�y,�����s,3701,���̗A���ʎ�,50900,,,489,514,186.6,109.1
