�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,26,��,���É��s,2301,��ؑ���,30000,,,1495047,206,120.5,81.4
2014,9,26,��,���É��s,2301,��ؑ���,30000,�k�C��,001,770669,115,,
2014,9,26,��,���É��s,2301,��ؑ���,30000,���@��,020,199044,303,,
2014,9,26,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,147112,176,,
2014,9,26,��,���É��s,2301,��ؑ���,30000,�@�X,002,70626,181,,
2014,9,26,��,���É��s,2301,��ؑ���,30000,���@��,028,59658,79,,
2014,9,26,��,���É��s,2301,��ؑ���,30000,��@��,008,48849,291,,
2014,9,26,��,���É��s,2301,��ؑ���,30000,���@�m,023,32023,518,,
2014,9,26,��,���É��s,2301,��������,30100,,,62575,110,61.5,88.0
2014,9,26,��,���É��s,2301,��������,30100,�@�X,002,43615,109,,
2014,9,26,��,���É��s,2301,��������,30100,�k�C��,001,9775,108,,
2014,9,26,��,���É��s,2301,����,30200,,,1896,188,59.1,105.6
2014,9,26,��,���É��s,2301,����,30200,�@�X,002,1707,179,,
2014,9,26,��,���É��s,2301,�ɂ񂶂�,30300,,,91704,121,87.4,109.0
2014,9,26,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,90961,121,,
2014,9,26,��,���É��s,2301,���ڂ�,30400,,,17651,200,100.7,87.0
2014,9,26,��,���É��s,2301,���ڂ�,30400,�@�X,002,13684,191,,
2014,9,26,��,���É��s,2301,���ڂ�,30400,������,046,1720,201,,
2014,9,26,��,���É��s,2301,��񂱂�,30600,,,6314,399,58.7,93.0
2014,9,26,��,���É��s,2301,��񂱂�,30600,��@��,008,4448,372,,
2014,9,26,��,���É��s,2301,��񂱂�,30600,���@�m,023,1466,518,,
2014,9,26,��,���É��s,2301,�͂�����,31100,,,64566,161,96.6,105.2
2014,9,26,��,���É��s,2301,�͂�����,31100,���@��,020,58040,161,,
2014,9,26,��,���É��s,2301,���܂�,31500,,,14450,287,108.5,93.8
2014,9,26,��,���É��s,2301,���܂�,31500,�Q�@�n,010,4422,246,,
2014,9,26,��,���É��s,2301,���܂�,31500,��@��,021,3470,333,,
2014,9,26,��,���É��s,2301,���܂�,31500,���@�m,023,3099,246,,
2014,9,26,��,���É��s,2301,���̑��̍ؗ�,31550,,,7289,313,139.4,77.1
2014,9,26,��,���É��s,2301,���񂰂񂳂�,31560,,,4313,293,98.6,91.8
2014,9,26,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2156,276,,
2014,9,26,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1838,326,,
2014,9,26,��,���É��s,2301,�L���x�c,31700,,,176972,144,105.0,97.3
2014,9,26,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,127310,147,,
2014,9,26,��,���É��s,2301,�L���x�c,31700,�k�C��,001,23880,109,,
2014,9,26,��,���É��s,2301,�ق���񂻂�,31800,,,10246,729,122.0,97.6
2014,9,26,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,7414,754,,
2014,9,26,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,2266,656,,
2014,9,26,��,���É��s,2301,�˂�,31900,,,39349,347,85.6,102.1
2014,9,26,��,���É��s,2301,�˂�,31900,�k�C��,001,16446,288,,
2014,9,26,��,���É��s,2301,�˂�,31900,���@��,020,7221,324,,
2014,9,26,��,���É��s,2301,�˂�,31900,���@�m,023,3755,462,,
2014,9,26,��,���É��s,2301,�݂�,32500,,,1966,434,113.5,100.2
2014,9,26,��,���É��s,2301,�݂�,32500,���@�m,023,1780,458,,
2014,9,26,��,���É��s,2301,����񂬂�,32600,,,315,833,60.5,94.1
2014,9,26,��,���É��s,2301,����񂬂�,32600,���@�m,023,222,851,,
2014,9,26,��,���É��s,2301,����񂬂�,32600,���@��,020,72,675,,
2014,9,26,��,���É��s,2301,�ɂ�,32800,,,7724,776,100.4,98.0
2014,9,26,��,���É��s,2301,�ɂ�,32800,���@�m,039,6977,784,,
2014,9,26,��,���É��s,2301,�Z�����[,32900,,,6607,234,117.1,87.6
2014,9,26,��,���É��s,2301,�Z�����[,32900,���@��,020,5770,244,,
2014,9,26,��,���É��s,2301,�A�X�p���K�X,33100,,,1118,1222,64.4,101.9
2014,9,26,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,297,1228,,
2014,9,26,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,203,1229,,
2014,9,26,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,201,1207,,
2014,9,26,��,���É��s,2301,�@�@�����A��,33101,,,341,1247,94.7,97.3
2014,9,26,��,���É��s,2301,�J���t�����[,33200,,,778,247,71.4,108.8
2014,9,26,��,���É��s,2301,�J���t�����[,33200,���@��,020,514,277,,
2014,9,26,��,���É��s,2301,�J���t�����[,33200,���@�m,023,264,189,,
2014,9,26,��,���É��s,2301,�u���b�R���[,33300,,,11767,708,151.4,104.3
2014,9,26,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,5664,752,,
2014,9,26,��,���É��s,2301,�u���b�R���[,33300,���@��,020,3617,741,,
2014,9,26,��,���É��s,2301,�@�@�����A��,33301,,,2486,561,127.7,97.2
2014,9,26,��,���É��s,2301,���^�X,33400,,,56401,288,86.0,95.4
2014,9,26,��,���É��s,2301,���^�X,33400,���@��,020,50277,283,,
2014,9,26,��,���É��s,2301,�p�Z��,33600,,,441,779,79.0,108.0
2014,9,26,��,���É��s,2301,�p�Z��,33600,���@��,020,360,676,,
2014,9,26,��,���É��s,2301,���イ��,34100,,,48005,365,100.3,94.3
2014,9,26,��,���É��s,2301,���イ��,34100,�Q�@�n,010,14265,391,,
2014,9,26,��,���É��s,2301,���イ��,34100,���@��,020,10630,406,,
2014,9,26,��,���É��s,2301,���イ��,34100,�k�C��,001,8006,303,,
2014,9,26,��,���É��s,2301,���ڂ���,34200,,,70510,112,117.8,80.6
2014,9,26,��,���É��s,2301,���ڂ���,34200,�k�C��,001,69473,109,,
2014,9,26,��,���É��s,2301,�Ȃ�,34300,,,29208,274,85.1,100.7
2014,9,26,��,���É��s,2301,�Ȃ�,34300,���@��,036,10139,254,,
2014,9,26,��,���É��s,2301,�Ȃ�,34300,���@�m,023,6673,283,,
2014,9,26,��,���É��s,2301,�Ȃ�,34300,��@��,008,4404,237,,
2014,9,26,��,���É��s,2301,�g�}�g,34400,,,23453,624,85.9,102.1
2014,9,26,��,���É��s,2301,�g�}�g,34400,��@��,021,5607,588,,
2014,9,26,��,���É��s,2301,�g�}�g,34400,�k�C��,001,3965,671,,
2014,9,26,��,���É��s,2301,�g�}�g,34400,��@��,008,3320,525,,
2014,9,26,��,���É��s,2301,�~�j�g�}�g,34450,,,8594,1058,86.8,97.5
2014,9,26,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,3656,1048,,
2014,9,26,��,���É��s,2301,�~�j�g�}�g,34450,��@��,008,1574,1010,,
2014,9,26,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,1365,1026,,
2014,9,26,��,���É��s,2301,�s�[�}��,34500,,,16104,399,76.4,112.1
2014,9,26,��,���É��s,2301,�s�[�}��,34500,��@��,003,8413,408,,
2014,9,26,��,���É��s,2301,�s�[�}��,34500,�@�X,002,2524,279,,
2014,9,26,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,1644,358,,
2014,9,26,��,���É��s,2301,�����Ƃ�,34600,,,972,1046,95.4,101.3
2014,9,26,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,895,1050,,
2014,9,26,��,���É��s,2301,�X�C�g�R�[��,34700,,,13495,117,78.8,82.4
2014,9,26,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,13495,117,,
2014,9,26,��,���É��s,2301,���₢�񂰂�,35100,,,1338,816,55.8,94.0
2014,9,26,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,534,809,,
2014,9,26,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,316,847,,
2014,9,26,��,���É��s,2301,���₢�񂰂�,35100,������,046,154,821,,
2014,9,26,��,���É��s,2301,���₦��ǂ�,35200,,,339,2196,120.6,95.1
2014,9,26,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,244,2184,,
2014,9,26,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,83,2311,,
2014,9,26,��,���É��s,2301,�����܂�,35500,,,3619,627,77.3,101.1
2014,9,26,��,���É��s,2301,�����܂�,35500,�R�@�`,006,3095,657,,
2014,9,26,��,���É��s,2301,���񂵂�,36100,,,28497,237,67.5,120.3
2014,9,26,��,���É��s,2301,���񂵂�,36100,��@��,008,14930,188,,
2014,9,26,��,���É��s,2301,���񂵂�,36100,���@��,036,7955,320,,
2014,9,26,��,���É��s,2301,�΂ꂢ����,36200,,,174152,94,188.9,90.4
2014,9,26,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,174150,94,,
2014,9,26,��,���É��s,2301,���Ƃ���,36300,,,11834,287,96.4,98.6
2014,9,26,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,4260,293,,
2014,9,26,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,3351,245,,
2014,9,26,��,���É��s,2301,���Ƃ���,36300,�Á@��,022,2425,362,,
2014,9,26,��,���É��s,2301,��܂̂���,36500,,,17450,403,46.8,96.6
2014,9,26,��,���É��s,2301,��܂̂���,36500,�k�C��,001,8800,365,,
2014,9,26,��,���É��s,2301,��܂̂���,36500,�@�X,002,7929,431,,
2014,9,26,��,���É��s,2301,���܂˂�,36610,,,394091,73,342.0,74.5
2014,9,26,��,���É��s,2301,���܂˂�,36610,�k�C��,001,331821,72,,
2014,9,26,��,���É��s,2301,�@�@�����A��,36620,,,2810,55,159.7,56.1
2014,9,26,��,���É��s,2301,�ɂ�ɂ�,36700,,,1356,520,42.2,62.8
2014,9,26,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,238,2018,,
2014,9,26,��,���É��s,2301,�@�@�����A��,36701,,,1118,200,72.1,103.1
2014,9,26,��,���É��s,2301,���傤��,37200,,,3312,623,81.4,94.7
2014,9,26,��,���É��s,2301,���傤��,37200,���@�m,023,1501,484,,
2014,9,26,��,���É��s,2301,���傤��,37200,���@�m,039,1262,790,,
2014,9,26,��,���É��s,2301,�@�@�����A��,37201,,,264,475,81.5,100.2
2014,9,26,��,���É��s,2301,����������,38100,,,8566,1011,111.1,99.3
2014,9,26,��,���É��s,2301,����������,38100,���@��,036,4609,1053,,
2014,9,26,��,���É��s,2301,����������,38100,�L�@��,034,830,1152,,
2014,9,26,��,���É��s,2301,����������,38100,�k�C��,001,600,686,,
2014,9,26,��,���É��s,2301,�@�@�����A��,38101,,,324,539,126.6,99.3
2014,9,26,��,���É��s,2301,�Ȃ߂�,38300,,,1609,576,76.5,101.4
2014,9,26,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1167,595,,
2014,9,26,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,387,542,,
2014,9,26,��,���É��s,2301,���̂�����,38400,,,19912,313,99.6,98.7
2014,9,26,��,���É��s,2301,���̂�����,38400,���@��,020,19874,313,,
2014,9,26,��,���É��s,2301,���߂�,38500,,,11500,589,109.8,100.9
2014,9,26,��,���É��s,2301,���߂�,38500,���@��,020,11172,579,,
2014,9,26,��,���É��s,2301,���̑��̖��,39000,,,22697,1165,90.2,125.7
2014,9,26,��,���É��s,2301,�A����،v,39100,,,13948,780,109.9,102.1
2014,9,26,��,���É��s,2301,���̗A�����,39200,,,6606,1268,101.7,112.1
