�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,8,��,�ʎ�����,40000,,,3816107,364,88.2,100.3
2015,9,8,��,���Y�ʎ�����,40001,,,3192603,382,87.4,100.5
2015,9,8,��,���Y�ʎ�����,40001,���@��,020,588182,395,,
2015,9,8,��,���Y�ʎ�����,40001,�@�X,002,544799,274,,
2015,9,8,��,���Y�ʎ�����,40001,��@��,008,301243,274,,
2015,9,8,��,���Y�ʎ�����,40001,�R�@��,019,237045,787,,
2015,9,8,��,���Y�ʎ�����,40001,�k�C��,001,183942,238,,
2015,9,8,��,���Y�ʎ�����,40001,���@��,031,173405,334,,
2015,9,8,��,���Y�ʎ�����,40001,���@��,007,164190,293,,
2015,9,8,��,�݂���,40100,,,144447,368,83.4,93.2
2015,9,8,��,�݂���,40100,�{�@��,045,88805,239,,
2015,9,8,��,�݂���,40100,���@��,041,24966,644,,
2015,9,8,��,�݂���,40100,���@��,047,10500,259,,
2015,9,8,��,���̑��G����,41999,,,28595,447,109.3,91.4
2015,9,8,��,��񂲌v,42000,,,743466,277,98.6,101.5
2015,9,8,��,��񂲌v,42000,�@�X,002,487178,273,,
2015,9,8,��,��񂲌v,42000,���@��,020,190766,305,,
2015,9,8,��,����,42204,,,618723,278,102.7,101.5
2015,9,8,��,����,42204,�@�X,002,397318,269,,
2015,9,8,��,����,42204,���@��,020,190651,305,,
2015,9,8,��,�W���i�S���h,42505,,,540,375,154.3,128.0
2015,9,8,��,�W���i�S���h,42505,�@�X,002,540,375,,
2015,9,8,��,�ӂ�,42804,,,2320,345,65.9,95.8
2015,9,8,��,�ӂ�,42804,�@�X,002,2320,345,,
2015,9,8,��,���̑����,42999,,,121883,269,82.5,99.6
2015,9,8,��,���{�Ȃ��v,43000,,,1074431,282,91.7,97.6
2015,9,8,��,���{�Ȃ��v,43000,��@��,008,243160,252,,
2015,9,8,��,���{�Ȃ��v,43000,���@��,031,168135,335,,
2015,9,8,��,���{�Ȃ��v,43000,�ȁ@��,009,149986,256,,
2015,9,8,��,���{�Ȃ��v,43000,���@��,020,139839,300,,
2015,9,8,��,���{�Ȃ��v,43000,���@��,007,119401,241,,
2015,9,8,��,�K��,43203,,,132691,263,84.3,100.4
2015,9,8,��,�K��,43203,���@��,007,46735,228,,
2015,9,8,��,�K��,43203,�H�@�c,005,29500,286,,
2015,9,8,��,�K��,43203,���@��,020,22310,305,,
2015,9,8,��,�K��,43203,�L�@��,034,7540,273,,
2015,9,8,��,�K��,43203,���@��,028,7276,308,,
2015,9,8,��,�L��,43205,,,689678,270,87.6,97.5
2015,9,8,��,�L��,43205,��@��,008,241010,252,,
2015,9,8,��,�L��,43205,�ȁ@��,009,146686,256,,
2015,9,8,��,�L��,43205,���@��,020,81689,312,,
2015,9,8,��,�L��,43205,���@��,007,68271,253,,
2015,9,8,��,�L��,43205,��@�t,012,46784,262,,
2015,9,8,��,��\���I,43302,,,198110,313,111.1,89.9
2015,9,8,��,��\���I,43302,���@��,031,147125,330,,
2015,9,8,��,��\���I,43302,���@��,020,35840,268,,
2015,9,8,��,�V��,43310,,,1515,330,255.9,70.4
2015,9,8,��,�V��,43310,�F�@�{,043,885,375,,
2015,9,8,��,�V��,43310,��@�t,012,630,267,,
2015,9,8,��,���̑��Ȃ�,43401,,,52437,369,111.0,99.2
2015,9,8,��,���m�Ȃ�,43499,,,33469,236,103.6,89.4
2015,9,8,��,���m�Ȃ�,43499,�k�C��,001,9956,154,,
2015,9,8,��,���m�Ȃ�,43499,�R�@�`,006,8394,276,,
2015,9,8,��,���m�Ȃ�,43499,�H�@�c,005,8123,300,,
2015,9,8,��,���m�Ȃ�,43499,�@�X,002,4336,215,,
2015,9,8,��,�����v,43500,,,16504,598,35.1,122.8
2015,9,8,��,�����v,43500,�a�̎R,030,7284,516,,
2015,9,8,��,�����v,43500,�ށ@��,029,5711,762,,
2015,9,8,��,�����v,43500,��@��,021,1184,429,,
2015,9,8,��,�Â���,43700,,,3648,522,34.3,111.1
2015,9,8,��,�Â���,43700,��@��,021,1184,429,,
2015,9,8,��,�Â���,43700,���@�m,023,965,696,,
2015,9,8,��,�Â���,43700,���@��,040,820,279,,
2015,9,8,��,�a����,43751,,,12856,619,35.4,126.1
2015,9,8,��,�a����,43751,�a�̎R,030,7145,505,,
2015,9,8,��,�a����,43751,�ށ@��,029,5711,762,,
2015,9,8,��,����,44100,,,138391,462,77.3,104.8
2015,9,8,��,����,44100,���@��,007,30372,440,,
2015,9,8,��,����,44100,���@��,020,24257,470,,
2015,9,8,��,����,44100,�H�@�c,005,22964,432,,
2015,9,8,��,����,44100,�R�@��,019,20300,615,,
2015,9,8,��,����,44100,�@�X,002,19365,401,,
2015,9,8,��,������,44700,,,50521,457,90.5,95.8
2015,9,8,��,������,44700,�R�@�`,006,22311,377,,
2015,9,8,��,������,44700,���@��,020,15782,580,,
2015,9,8,��,������,44700,�k�C��,001,5540,414,,
2015,9,8,��,�Ԃǂ��v,45000,,,479064,800,93.6,102.2
2015,9,8,��,�Ԃǂ��v,45000,�R�@��,019,213163,808,,
2015,9,8,��,�Ԃǂ��v,45000,���@��,020,113679,876,,
2015,9,8,��,�Ԃǂ��v,45000,���@�R,033,42658,875,,
2015,9,8,��,�Ԃǂ��v,45000,�R�@�`,006,27606,588,,
2015,9,8,��,�f���E�F�A,45202,,,24268,645,88.4,100.6
2015,9,8,��,�f���E�F�A,45202,�R�@�`,006,21750,649,,
2015,9,8,��,����,45206,,,168241,749,94.5,100.7
2015,9,8,��,����,45206,���@��,020,78253,791,,
2015,9,8,��,����,45206,�R�@��,019,63222,711,,
2015,9,8,��,���̑��Ԃǂ�,45299,,,286565,843,93.6,102.9
2015,9,8,��,����,45700,,,61193,510,76.4,98.3
2015,9,8,��,����,45700,��@��,008,40820,373,,
2015,9,8,��,����,45700,�F�@�{,043,8499,886,,
2015,9,8,��,������,46100,,,1676,2438,85.6,101.7
2015,9,8,��,������,46100,�k�C��,001,584,2762,,
2015,9,8,��,������,46100,���@��,020,568,2240,,
2015,9,8,��,������,46100,��@��,021,110,2095,,
2015,9,8,��,������,46100,�L�@��,034,107,2178,,
2015,9,8,��,�������v,47000,,,169938,358,77.6,99.2
2015,9,8,��,�������v,47000,�k�C��,001,98217,309,,
2015,9,8,��,�������v,47000,�Á@��,022,21847,693,,
2015,9,8,��,�������v,47000,�@�X,002,20448,268,,
2015,9,8,��,����������,47200,,,49219,495,90.0,96.5
2015,9,8,��,����������,47200,�Á@��,022,21847,693,,
2015,9,8,��,����������,47200,��@��,008,16071,310,,
2015,9,8,��,����������,47200,���@��,018,3136,448,,
2015,9,8,��,���̑�������,47299,,,120719,303,73.5,97.4
2015,9,8,��,������,48100,,,198828,96,63.8,92.3
2015,9,8,��,������,48100,���@��,020,100231,99,,
2015,9,8,��,������,48100,�k�C��,001,60973,78,,
2015,9,8,��,���̍��Y�ʎ�,49500,,,52088,787,56.5,108.4
2015,9,8,��,�A���ʎ��v,50000,,,623494,275,92.6,100.7
2015,9,8,��,�o�i�i,50100,,,295696,203,81.5,99.5
2015,9,8,��,�p�C�i�b�v��,50300,,,64683,224,95.9,100.4
2015,9,8,��,������,50400,,,43824,310,104.2,97.2
2015,9,8,��,�O���v�t���c,50500,,,56909,147,133.0,98.7
2015,9,8,��,�I�����W,50600,,,57241,218,119.7,91.6
2015,9,8,��,�A���L�E�C,50800,,,53150,522,74.1,104.8
2015,9,8,��,�A��������,50850,,,9825,202,150.1,90.2
2015,9,8,��,���̗A���ʎ�,50900,,,42179,768,132.5,94.1
