�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,26,�y,�����s,4002,�ʎ�����,40000,,,276146,309,81.9,125.6
2017,8,26,�y,�����s,4002,���Y�ʎ�����,40001,,,177131,348,99.1,114.9
2017,8,26,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,72213,403,,
2017,8,26,�y,�����s,4002,���Y�ʎ�����,40001,���@��,020,41750,234,,
2017,8,26,�y,�����s,4002,���Y�ʎ�����,40001,��@��,044,17004,247,,
2017,8,26,�y,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,11898,68,,
2017,8,26,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,10349,655,,
2017,8,26,�y,�����s,4002,���Y�ʎ�����,40001,���@��,007,10245,370,,
2017,8,26,�y,�����s,4002,���Y�ʎ�����,40001,�k�C��,001,4800,577,,
2017,8,26,�y,�����s,4002,�݂���,40100,,,6612,798,199.6,116.7
2017,8,26,�y,�����s,4002,�݂���,40100,���@��,041,6303,794,,
2017,8,26,�y,�����s,4002,���̑��G����,41999,,,848,540,123.8,116.1
2017,8,26,�y,�����s,4002,��񂲌v,42000,,,7805,427,75.3,101.7
2017,8,26,�y,�����s,4002,��񂲌v,42000,���@��,020,5715,455,,
2017,8,26,�y,�����s,4002,��񂲌v,42000,�@�X,002,2090,351,,
2017,8,26,�y,�����s,4002,����,42204,,,6715,443,143.5,100.2
2017,8,26,�y,�����s,4002,����,42204,���@��,020,5715,455,,
2017,8,26,�y,�����s,4002,�W���i�S���h,42505,,,1090,328,22.3,86.1
2017,8,26,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,1090,328,,
2017,8,26,�y,�����s,4002,���{�Ȃ��v,43000,,,43492,384,122.5,101.6
2017,8,26,�y,�����s,4002,���{�Ȃ��v,43000,���@��,040,32495,389,,
2017,8,26,�y,�����s,4002,���{�Ȃ��v,43000,��@��,044,6750,356,,
2017,8,26,�y,�����s,4002,�L��,43205,,,42877,386,138.5,98.7
2017,8,26,�y,�����s,4002,�L��,43205,���@��,040,32410,389,,
2017,8,26,�y,�����s,4002,�L��,43205,��@��,044,6220,364,,
2017,8,26,�y,�����s,4002,��\���I,43302,,,615,266,74.5,70.4
2017,8,26,�y,�����s,4002,��\���I,43302,��@��,044,530,261,,
2017,8,26,�y,�����s,4002,�����v,43500,,,51,754,7.1,94.0
2017,8,26,�y,�����s,4002,�����v,43500,�ށ@��,029,38,919,,
2017,8,26,�y,�����s,4002,�����v,43500,�F�@�{,043,13,274,,
2017,8,26,�y,�����s,4002,�Â���,43700,,,13,274,�|,�|
2017,8,26,�y,�����s,4002,�Â���,43700,�F�@�{,043,13,274,,
2017,8,26,�y,�����s,4002,�a����,43751,,,38,919,5.3,114.6
2017,8,26,�y,�����s,4002,�a����,43751,�ށ@��,029,38,919,,
2017,8,26,�y,�����s,4002,����,44100,,,16744,380,75.6,111.1
2017,8,26,�y,�����s,4002,����,44100,���@��,007,10245,370,,
2017,8,26,�y,�����s,4002,����,44100,���@��,020,6102,390,,
2017,8,26,�y,�����s,4002,������,44700,,,440,848,167.3,102.7
2017,8,26,�y,�����s,4002,������,44700,���@��,020,280,720,,
2017,8,26,�y,�����s,4002,������,44700,�R�@��,019,160,1072,,
2017,8,26,�y,�����s,4002,�Ԃǂ��v,45000,,,18959,820,107.1,97.3
2017,8,26,�y,�����s,4002,�Ԃǂ��v,45000,���@��,040,15487,784,,
2017,8,26,�y,�����s,4002,�f���E�F�A,45202,,,796,967,94.0,98.2
2017,8,26,�y,�����s,4002,�f���E�F�A,45202,���@��,020,796,967,,
2017,8,26,�y,�����s,4002,����,45206,,,11368,746,97.2,89.7
2017,8,26,�y,�����s,4002,����,45206,���@��,040,10138,759,,
2017,8,26,�y,�����s,4002,���̑��Ԃǂ�,45299,,,6795,928,131.8,110.1
2017,8,26,�y,�����s,4002,����,45700,,,157,498,785.0,56.5
2017,8,26,�y,�����s,4002,����,45700,�F�@�{,043,157,498,,
2017,8,26,�y,�����s,4002,������,46100,,,7,1358,�|,�|
2017,8,26,�y,�����s,4002,������,46100,���@��,041,7,1358,,
2017,8,26,�y,�����s,4002,�������v,47000,,,8417,470,130.8,114.9
2017,8,26,�y,�����s,4002,�������v,47000,�k�C��,001,4800,577,,
2017,8,26,�y,�����s,4002,�������v,47000,�F�@�{,043,1856,206,,
2017,8,26,�y,�����s,4002,�������v,47000,�@�X,002,992,253,,
2017,8,26,�y,�����s,4002,����������,47200,,,2325,388,140.6,62.1
2017,8,26,�y,�����s,4002,����������,47200,�F�@�{,043,1556,227,,
2017,8,26,�y,�����s,4002,����������,47200,�Á@��,022,769,715,,
2017,8,26,�y,�����s,4002,���̑�������,47299,,,6092,500,127.4,149.3
2017,8,26,�y,�����s,4002,������,48100,,,67937,89,87.8,130.9
2017,8,26,�y,�����s,4002,������,48100,���@��,020,28766,128,,
2017,8,26,�y,�����s,4002,������,48100,���@��,040,18592,55,,
2017,8,26,�y,�����s,4002,������,48100,�R�@�`,006,11898,68,,
2017,8,26,�y,�����s,4002,���̍��Y�ʎ�,49500,,,5662,607,137.1,95.7
2017,8,26,�y,�����s,4002,�A���ʎ��v,50000,,,99015,241,62.5,133.1
2017,8,26,�y,�����s,4002,�o�i�i,50100,,,54790,139,46.4,105.3
2017,8,26,�y,�����s,4002,�p�C�i�b�v��,50300,,,7276,188,63.6,108.0
2017,8,26,�y,�����s,4002,������,50400,,,12906,292,472.7,85.6
2017,8,26,�y,�����s,4002,�O���v�t���c,50500,,,2808,172,182.8,97.7
2017,8,26,�y,�����s,4002,�I�����W,50600,,,4817,252,65.9,137.7
2017,8,26,�y,�����s,4002,�A���L�E�C,50800,,,6411,489,49.0,106.5
2017,8,26,�y,�����s,4002,�A��������,50850,,,600,178,400.0,106.0
2017,8,26,�y,�����s,4002,���̗A���ʎ�,50900,,,9407,657,238.9,99.5
