�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,21,��,���ꌧ,4701,�ʎ�����,40000,,,37897,320,106.3,107.7
2014,4,21,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,4150,551,,
2014,4,21,��,���ꌧ,4701,���Y�ʎ�����,40001,,,10974,469,77.2,127.4
2014,4,21,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,4150,551,,
2014,4,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,3015,574,,
2014,4,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2610,307,,
2014,4,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,650,171,,
2014,4,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,285,289,,
2014,4,21,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,160,509,,
2014,4,21,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,104,507,,
2014,4,21,��,���ꌧ,4701,�͂�����,41321,,,650,171,�|,�|
2014,4,21,��,���ꌧ,4701,�͂�����,41321,�a�̎R,030,650,171,,
2014,4,21,��,���ꌧ,4701,���̑��G����,41999,,,1845,225,44.0,113.6
2014,4,21,��,���ꌧ,4701,��񂲌v,42000,,,2610,307,58.0,97.5
2014,4,21,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2610,307,,
2014,4,21,��,���ꌧ,4701,�W���i�S���h,42505,,,250,324,35.2,88.3
2014,4,21,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,250,324,,
2014,4,21,��,���ꌧ,4701,�ӂ�,42804,,,2290,301,67.6,99.0
2014,4,21,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2290,301,,
2014,4,21,��,���ꌧ,4701,���̑����,42999,,,70,471,�|,�|
2014,4,21,��,���ꌧ,4701,�т�,43900,,,11,1139,�|,�|
2014,4,21,��,���ꌧ,4701,�т�,43900,���@��,047,11,1139,,
2014,4,21,��,���ꌧ,4701,������,46100,,,1375,998,147.1,94.9
2014,4,21,��,���ꌧ,4701,������,46100,�{�@��,045,1375,998,,
2014,4,21,��,���ꌧ,4701,������,48100,,,80,311,2.7,103.0
2014,4,21,��,���ꌧ,4701,������,48100,�F�@�{,043,80,311,,
2014,4,21,��,���ꌧ,4701,�L�E�C�t���c,49300,,,264,508,�|,�|
2014,4,21,��,���ꌧ,4701,�L�E�C�t���c,49300,��@��,044,160,509,,
2014,4,21,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,104,507,,
2014,4,21,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,4139,550,278.2,80.1
2014,4,21,��,���ꌧ,4701,�A���ʎ��v,50000,,,26924,259,125.6,103.6
2014,4,21,��,���ꌧ,4701,�o�i�i,50100,,,11083,188,120.9,102.2
2014,4,21,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,7780,225,188.4,111.4
2014,4,21,��,���ꌧ,4701,������,50400,,,1042,382,106.9,112.0
2014,4,21,��,���ꌧ,4701,�O���v�t���c,50500,,,918,216,79.9,102.9
2014,4,21,��,���ꌧ,4701,�I�����W,50600,,,1497,324,47.1,99.4
2014,4,21,��,���ꌧ,4701,�A���L�E�C,50800,,,368,619,9200.0,93.5
2014,4,21,��,���ꌧ,4701,�A��������,50850,,,420,80,135.5,49.1
2014,4,21,��,���ꌧ,4701,���̗A���ʎ�,50900,,,3815,474,151.6,101.1
