�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,15,�y,�ʎ�����,40000,,,5314753,262,110.3,99.2
2011,10,15,�y,�ʎ�����,40000,�a�̎R,030,838995,237,,
2011,10,15,�y,���Y�ʎ�����,40001,,,4158076,284,108.0,99.0
2011,10,15,�y,���Y�ʎ�����,40001,�a�̎R,030,838995,237,,
2011,10,15,�y,���Y�ʎ�����,40001,���@��,020,467977,452,,
2011,10,15,�y,���Y�ʎ�����,40001,�F�@�{,043,420655,187,,
2011,10,15,�y,���Y�ʎ�����,40001,�@�X,002,361532,334,,
2011,10,15,�y,���Y�ʎ�����,40001,���@��,042,245687,181,,
2011,10,15,�y,���Y�ʎ�����,40001,���@��,040,232444,229,,
2011,10,15,�y,���Y�ʎ�����,40001,���@�Q,038,194331,204,,
2011,10,15,�y,�݂���,40100,,,1349542,175,104.0,96.7
2011,10,15,�y,�݂���,40100,�F�@�{,043,389682,173,,
2011,10,15,�y,�݂���,40100,���@��,042,240355,179,,
2011,10,15,�y,�݂���,40100,�a�̎R,030,172379,211,,
2011,10,15,�y,���̑��G����,41999,,,32807,422,150.5,73.1
2011,10,15,�y,��񂲌v,42000,,,782161,334,103.2,99.7
2011,10,15,�y,��񂲌v,42000,�@�X,002,356249,333,,
2011,10,15,�y,��񂲌v,42000,���@��,020,260777,362,,
2011,10,15,�y,��񂲌v,42000,�R�@�`,006,64751,277,,
2011,10,15,�y,����,42204,,,26229,233,43.1,100.4
2011,10,15,�y,����,42204,�@�X,002,20929,228,,
2011,10,15,�y,����,42204,�k�C��,001,4540,251,,
2011,10,15,�y,�W���i�S���h,42505,,,43778,308,71.9,98.4
2011,10,15,�y,�W���i�S���h,42505,��@��,003,32480,331,,
2011,10,15,�y,�W���i�S���h,42505,�@�X,002,7608,240,,
2011,10,15,�y,����,42515,,,3601,233,360.1,113.1
2011,10,15,�y,����,42515,�R�@�`,006,2410,228,,
2011,10,15,�y,����,42515,���@��,007,971,224,,
2011,10,15,�y,�ӂ�,42804,,,238626,353,107.0,95.1
2011,10,15,�y,�ӂ�,42804,�@�X,002,208498,359,,
2011,10,15,�y,���̑����,42999,,,469928,333,114.1,99.7
2011,10,15,�y,���{�Ȃ��v,43000,,,463627,240,126.2,98.4
2011,10,15,�y,���{�Ȃ��v,43000,��@��,044,81660,248,,
2011,10,15,�y,���{�Ȃ��v,43000,���@��,020,76198,325,,
2011,10,15,�y,���{�Ȃ��v,43000,���@��,007,72955,207,,
2011,10,15,�y,�L��,43205,,,41628,231,83.5,106.5
2011,10,15,�y,�L��,43205,�H�@�c,005,21070,254,,
2011,10,15,�y,�L��,43205,���@��,020,8075,238,,
2011,10,15,�y,�L��,43205,�{�@��,004,6890,187,,
2011,10,15,�y,��\���I,43302,,,11165,187,106.3,93.0
2011,10,15,�y,��\���I,43302,���@��,007,4410,170,,
2011,10,15,�y,��\���I,43302,���@��,020,3670,240,,
2011,10,15,�y,��\���I,43302,�Q�@�n,010,1370,152,,
2011,10,15,�y,�V��,43310,,,286011,223,161.6,102.8
2011,10,15,�y,�V��,43310,��@��,044,81140,248,,
2011,10,15,�y,�V��,43310,���@��,007,45490,198,,
2011,10,15,�y,�V��,43310,�ȁ@��,009,40865,213,,
2011,10,15,�y,���̑��Ȃ�,43401,,,124823,288,96.0,97.3
2011,10,15,�y,���m�Ȃ�,43499,,,58959,318,145.9,108.9
2011,10,15,�y,���m�Ȃ�,43499,���@��,020,31091,347,,
2011,10,15,�y,���m�Ȃ�,43499,���@��,007,9783,262,,
2011,10,15,�y,���m�Ȃ�,43499,�k�C��,001,9401,207,,
2011,10,15,�y,�����v,43500,,,992316,246,107.6,102.9
2011,10,15,�y,�����v,43500,�a�̎R,030,659720,240,,
2011,10,15,�y,�����v,43500,�ށ@��,029,187120,216,,
2011,10,15,�y,�Â���,43700,,,95677,334,131.0,113.2
2011,10,15,�y,�Â���,43700,���@��,040,38100,294,,
2011,10,15,�y,�Â���,43700,��@��,021,18986,418,,
2011,10,15,�y,�Â���,43700,���@�m,023,18266,305,,
2011,10,15,�y,�a����,43751,,,896641,237,105.5,101.3
2011,10,15,�y,�a����,43751,�a�̎R,030,659720,240,,
2011,10,15,�y,�a����,43751,�ށ@��,029,182476,213,,
2011,10,15,�y,����,44100,,,365,518,78.3,130.5
2011,10,15,�y,����,44100,���@��,020,235,567,,
2011,10,15,�y,����,44100,�R�@�`,006,105,411,,
2011,10,15,�y,������,44700,,,6186,567,115.5,98.8
2011,10,15,�y,������,44700,�k�C��,001,4566,570,,
2011,10,15,�y,������,44700,�R�@�`,006,1386,562,,
2011,10,15,�y,�Ԃǂ��v,45000,,,205047,755,105.5,97.2
2011,10,15,�y,�Ԃǂ��v,45000,���@��,020,98212,809,,
2011,10,15,�y,�Ԃǂ��v,45000,���@�R,033,46545,920,,
2011,10,15,�y,�Ԃǂ��v,45000,�R�@��,019,24955,662,,
2011,10,15,�y,�f���E�F�A,45202,,,907,590,77.5,104.8
2011,10,15,�y,�f���E�F�A,45202,�R�@�`,006,907,590,,
2011,10,15,�y,����,45206,,,84017,761,97.9,99.2
2011,10,15,�y,����,45206,���@��,020,75412,771,,
2011,10,15,�y,���̑��Ԃǂ�,45299,,,120123,752,112.0,95.4
2011,10,15,�y,����,45700,,,50159,610,108.3,109.7
2011,10,15,�y,����,45700,��@��,008,30536,487,,
2011,10,15,�y,����,45700,���@�Q,038,9355,810,,
2011,10,15,�y,����,45700,�F�@�{,043,2998,718,,
2011,10,15,�y,������,46100,,,2375,2383,184.0,95.5
2011,10,15,�y,������,46100,�k�C��,001,827,2286,,
2011,10,15,�y,������,46100,���@��,020,530,2514,,
2011,10,15,�y,������,46100,�H�@�c,005,305,2085,,
2011,10,15,�y,�������v,47000,,,110036,428,111.3,96.2
2011,10,15,�y,�������v,47000,�k�C��,001,56669,323,,
2011,10,15,�y,�������v,47000,�F�@�{,043,11707,351,,
2011,10,15,�y,�������v,47000,��@��,008,11650,402,,
2011,10,15,�y,����������,47200,,,39267,600,111.3,96.3
2011,10,15,�y,����������,47200,�Á@��,022,10413,1163,,
2011,10,15,�y,����������,47200,��@��,008,10290,399,,
2011,10,15,�y,����������,47200,�F�@�{,043,8231,335,,
2011,10,15,�y,�A���f�X,47213,,,3570,325,172.5,110.2
2011,10,15,�y,�A���f�X,47213,�R�@�`,006,3570,325,,
2011,10,15,�y,���̑�������,47299,,,67198,333,109.2,95.4
2011,10,15,�y,������,48100,,,22734,214,125.6,113.2
2011,10,15,�y,������,48100,�F�@�{,043,7686,215,,
2011,10,15,�y,������,48100,���@��,031,5540,243,,
2011,10,15,�y,������,48100,�k�C��,001,4384,137,,
2011,10,15,�y,�L�E�C�t���c,49300,,,13478,637,84.8,99.1
2011,10,15,�y,�L�E�C�t���c,49300,���@��,040,8826,668,,
2011,10,15,�y,�L�E�C�t���c,49300,�Á@��,022,2707,740,,
2011,10,15,�y,���̍��Y�ʎ�,49500,,,68287,600,109.3,90.5
2011,10,15,�y,�A���ʎ��v,50000,,,1156671,181,119.6,105.2
2011,10,15,�y,�o�i�i,50100,,,692443,135,133.2,111.6
2011,10,15,�y,�p�C�i�b�v��,50300,,,75144,171,96.8,109.6
2011,10,15,�y,������,50400,,,84941,144,221.2,81.8
2011,10,15,�y,�O���v�t���c,50500,,,87336,108,78.3,105.9
2011,10,15,�y,�I�����W,50600,,,78513,161,89.4,112.6
2011,10,15,�y,�A���L�E�C,50800,,,63019,459,92.5,101.3
2011,10,15,�y,�A��������,50850,,,17515,129,92.5,119.4
2011,10,15,�y,���̗A���ʎ�,50900,,,57767,652,129.0,107.8
