�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,8,��,�L���s,3401,�ʎ�����,40000,,,74514,402,69.7,87.0
2016,4,8,��,�L���s,3401,���Y�ʎ�����,40001,,,54778,446,72.5,83.2
2016,4,8,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,24443,278,,
2016,4,8,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,10810,363,,
2016,4,8,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,6335,771,,
2016,4,8,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,5910,665,,
2016,4,8,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,4694,496,,
2016,4,8,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,659,1020,,
2016,4,8,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,652,513,,
2016,4,8,��,�L���s,3401,�ÂȂ݂���,41253,,,7580,199,150.7,94.3
2016,4,8,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,7580,199,,
2016,4,8,��,�L���s,3401,�͂�����,41321,,,3050,160,305.0,72.7
2016,4,8,��,�L���s,3401,�͂�����,41321,�L�@��,034,2650,148,,
2016,4,8,��,�L���s,3401,���̑��G����,41999,,,14351,346,76.7,96.1
2016,4,8,��,�L���s,3401,��񂲌v,42000,,,10810,363,54.7,101.4
2016,4,8,��,�L���s,3401,��񂲌v,42000,�@�X,002,10810,363,,
2016,4,8,��,�L���s,3401,�W���i�S���h,42505,,,1500,389,78.1,88.2
2016,4,8,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1500,389,,
2016,4,8,��,�L���s,3401,����,42515,,,1270,350,75.1,107.4
2016,4,8,��,�L���s,3401,����,42515,�@�X,002,1270,350,,
2016,4,8,��,�L���s,3401,�ӂ�,42804,,,7140,359,49.6,102.0
2016,4,8,��,�L���s,3401,�ӂ�,42804,�@�X,002,7140,359,,
2016,4,8,��,�L���s,3401,���̑����,42999,,,900,365,51.4,103.4
2016,4,8,��,�L���s,3401,�����Ƃ�,44800,,,67,5179,159.5,83.8
2016,4,8,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,67,5179,,
2016,4,8,��,�L���s,3401,������,46100,,,11900,779,44.5,98.0
2016,4,8,��,�L���s,3401,������,46100,���@��,041,6335,771,,
2016,4,8,��,�L���s,3401,������,46100,���@��,040,2390,943,,
2016,4,8,��,�L���s,3401,������,46100,�F�@�{,043,2384,667,,
2016,4,8,��,�L���s,3401,�������v,47000,,,1130,1090,72.4,100.8
2016,4,8,��,�L���s,3401,�������v,47000,�Á@��,022,499,1578,,
2016,4,8,��,�L���s,3401,�������v,47000,���@��,042,485,487,,
2016,4,8,��,�L���s,3401,����������,47200,,,645,1544,78.2,100.0
2016,4,8,��,�L���s,3401,����������,47200,�Á@��,022,499,1578,,
2016,4,8,��,�L���s,3401,����������,47200,���@�m,039,146,1428,,
2016,4,8,��,�L���s,3401,���̑�������,47299,,,485,487,66.0,87.0
2016,4,8,��,�L���s,3401,������,48100,,,2310,319,�|,�|
2016,4,8,��,�L���s,3401,������,48100,�F�@�{,043,2310,319,,
2016,4,8,��,�L���s,3401,�L�E�C�t���c,49300,,,3520,476,135.4,73.5
2016,4,8,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,3520,476,,
2016,4,8,��,�L���s,3401,���̍��Y�ʎ�,49500,,,60,4653,72.3,90.2
2016,4,8,��,�L���s,3401,�A���ʎ��v,50000,,,19736,282,62.8,98.6
2016,4,8,��,�L���s,3401,�o�i�i,50100,,,14032,274,56.4,97.9
2016,4,8,��,�L���s,3401,�p�C�i�b�v��,50300,,,1890,238,95.5,140.8
2016,4,8,��,�L���s,3401,������,50400,,,803,314,169.8,83.5
2016,4,8,��,�L���s,3401,�O���v�t���c,50500,,,554,139,127.1,51.1
2016,4,8,��,�L���s,3401,�I�����W,50600,,,1345,263,101.7,80.9
2016,4,8,��,�L���s,3401,�A��������,50850,,,257,131,25.4,100.8
2016,4,8,��,�L���s,3401,���̗A���ʎ�,50900,,,856,634,67.0,102.4
