�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,�����s,4002,��ؑ���,30000,,,866815,183,118.2,98.4
2012,12,20,��,�����s,4002,��ؑ���,30000,���@��,040,175469,261,,
2012,12,20,��,�����s,4002,��ؑ���,30000,�F�@�{,043,132378,131,,
2012,12,20,��,�����s,4002,��ؑ���,30000,�k�C��,001,127266,89,,
2012,12,20,��,�����s,4002,��ؑ���,30000,���@��,042,124241,177,,
2012,12,20,��,�����s,4002,��ؑ���,30000,��@��,044,100906,155,,
2012,12,20,��,�����s,4002,��ؑ���,30000,������,046,77642,139,,
2012,12,20,��,�����s,4002,��ؑ���,30000,�{�@��,045,35224,290,,
2012,12,20,��,�����s,4002,��������,30100,,,86308,57,112.8,95.0
2012,12,20,��,�����s,4002,��������,30100,���@��,040,51265,59,,
2012,12,20,��,�����s,4002,��������,30100,���@��,042,25088,48,,
2012,12,20,��,�����s,4002,����,30200,,,9397,79,111.5,96.3
2012,12,20,��,�����s,4002,����,30200,���@��,040,9385,78,,
2012,12,20,��,�����s,4002,�ɂ񂶂�,30300,,,69886,89,142.9,104.7
2012,12,20,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,47829,92,,
2012,12,20,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,11350,76,,
2012,12,20,��,�����s,4002,���ڂ�,30400,,,10637,188,171.3,109.3
2012,12,20,��,�����s,4002,���ڂ�,30400,�@�X,002,4120,210,,
2012,12,20,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1376,444,,
2012,12,20,��,�����s,4002,���ڂ�,30400,��@��,008,590,155,,
2012,12,20,��,�����s,4002,�����̂�,30500,,,152,887,211.1,128.4
2012,12,20,��,�����s,4002,�����̂�,30500,������,046,14,3300,,
2012,12,20,��,�����s,4002,��񂱂�,30600,,,7856,418,125.9,99.5
2012,12,20,��,�����s,4002,��񂱂�,30600,���@��,041,7488,428,,
2012,12,20,��,�����s,4002,�͂�����,31100,,,163200,44,133.7,95.7
2012,12,20,��,�����s,4002,�͂�����,31100,��@��,044,77985,47,,
2012,12,20,��,�����s,4002,�͂�����,31100,�F�@�{,043,47370,41,,
2012,12,20,��,�����s,4002,�͂�����,31100,������,046,31800,41,,
2012,12,20,��,�����s,4002,���܂�,31500,,,2003,707,120.6,99.3
2012,12,20,��,�����s,4002,���܂�,31500,���@��,040,1749,713,,
2012,12,20,��,�����s,4002,���̑��̍ؗ�,31550,,,3560,598,184.8,77.2
2012,12,20,��,�����s,4002,���񂰂񂳂�,31560,,,1263,474,128.4,98.1
2012,12,20,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,364,475,,
2012,12,20,��,�����s,4002,���񂰂񂳂�,31560,���@��,042,272,149,,
2012,12,20,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,214,681,,
2012,12,20,��,�����s,4002,�L���x�c,31700,,,99140,71,102.7,97.3
2012,12,20,��,�����s,4002,�L���x�c,31700,�F�@�{,043,35372,66,,
2012,12,20,��,�����s,4002,�L���x�c,31700,���@��,040,27710,70,,
2012,12,20,��,�����s,4002,�L���x�c,31700,������,046,20698,87,,
2012,12,20,��,�����s,4002,�ق���񂻂�,31800,,,7275,590,133.2,101.7
2012,12,20,��,�����s,4002,�ق���񂻂�,31800,���@��,040,6381,574,,
2012,12,20,��,�����s,4002,�˂�,31900,,,17276,441,107.4,103.0
2012,12,20,��,�����s,4002,�˂�,31900,��@��,044,9624,379,,
2012,12,20,��,�����s,4002,�˂�,31900,���@��,040,3807,619,,
2012,12,20,��,�����s,4002,�˂�,31900,������,046,996,353,,
2012,12,20,��,�����s,4002,�ӂ�,32300,,,646,227,164.8,113.5
2012,12,20,��,�����s,4002,�ӂ�,32300,���@��,040,626,209,,
2012,12,20,��,�����s,4002,����,32400,,,16,748,�|,�|
2012,12,20,��,�����s,4002,����,32400,��@��,008,16,748,,
2012,12,20,��,�����s,4002,�݂�,32500,,,1168,1101,107.4,101.3
2012,12,20,��,�����s,4002,�݂�,32500,��@��,044,884,1052,,
2012,12,20,��,�����s,4002,�݂�,32500,���@��,040,284,1253,,
2012,12,20,��,�����s,4002,����񂬂�,32600,,,3063,687,104.9,101.8
2012,12,20,��,�����s,4002,����񂬂�,32600,���@��,040,3057,687,,
2012,12,20,��,�����s,4002,�ɂ�,32800,,,6104,1020,135.9,102.5
2012,12,20,��,�����s,4002,�ɂ�,32800,�{�@��,045,2950,1109,,
2012,12,20,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1485,958,,
2012,12,20,��,�����s,4002,�ɂ�,32800,��@��,044,1065,861,,
2012,12,20,��,�����s,4002,�Z�����[,32900,,,2821,198,108.4,97.5
2012,12,20,��,�����s,4002,�Z�����[,32900,���@��,040,2040,214,,
2012,12,20,��,�����s,4002,�Z�����[,32900,�F�@�{,043,748,151,,
2012,12,20,��,�����s,4002,�A�X�p���K�X,33100,,,452,1327,106.6,95.5
2012,12,20,��,�����s,4002,�A�X�p���K�X,33100,��@��,003,4,2940,,
2012,12,20,��,�����s,4002,�@�@�����A��,33101,,,447,1316,105.4,94.7
2012,12,20,��,�����s,4002,�J���t�����[,33200,,,2383,261,94.0,88.2
2012,12,20,��,�����s,4002,�J���t�����[,33200,���@��,040,1156,215,,
2012,12,20,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,1107,315,,
2012,12,20,��,�����s,4002,�u���b�R���[,33300,,,8139,431,123.8,98.0
2012,12,20,��,�����s,4002,�u���b�R���[,33300,���@��,040,6414,427,,
2012,12,20,��,�����s,4002,�u���b�R���[,33300,���@��,042,612,556,,
2012,12,20,��,�����s,4002,�@�@�����A��,33301,,,400,414,200.0,99.3
2012,12,20,��,�����s,4002,���^�X,33400,,,41961,354,96.0,105.4
2012,12,20,��,�����s,4002,���^�X,33400,���@��,042,24520,306,,
2012,12,20,��,�����s,4002,���^�X,33400,���@��,040,15884,429,,
2012,12,20,��,�����s,4002,�p�Z��,33600,,,655,2918,116.3,99.4
2012,12,20,��,�����s,4002,�p�Z��,33600,���@��,041,270,3939,,
2012,12,20,��,�����s,4002,�p�Z��,33600,���@��,040,268,1975,,
2012,12,20,��,�����s,4002,���イ��,34100,,,18846,401,107.2,106.9
2012,12,20,��,�����s,4002,���イ��,34100,���@��,040,6699,414,,
2012,12,20,��,�����s,4002,���イ��,34100,�F�@�{,043,4940,343,,
2012,12,20,��,�����s,4002,���イ��,34100,������,046,2160,449,,
2012,12,20,��,�����s,4002,���ڂ���,34200,,,27422,102,95.6,87.2
2012,12,20,��,�����s,4002,���ڂ���,34200,�k�C��,001,7730,62,,
2012,12,20,��,�����s,4002,���ڂ���,34200,�F�@�{,043,798,163,,
2012,12,20,��,�����s,4002,���ڂ���,34200,���@��,042,740,158,,
2012,12,20,��,�����s,4002,�@�@�����A��,34201,,,16800,93,84.2,102.2
2012,12,20,��,�����s,4002,�Ȃ�,34300,,,10825,333,87.1,99.1
2012,12,20,��,�����s,4002,�Ȃ�,34300,���@��,040,7011,372,,
2012,12,20,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3655,239,,
2012,12,20,��,�����s,4002,�g�}�g,34400,,,20638,385,137.8,94.1
2012,12,20,��,�����s,4002,�g�}�g,34400,���@��,040,9867,397,,
2012,12,20,��,�����s,4002,�g�}�g,34400,�F�@�{,043,9070,367,,
2012,12,20,��,�����s,4002,�~�j�g�}�g,34450,,,6730,616,134.1,95.7
2012,12,20,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2440,621,,
2012,12,20,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1589,673,,
2012,12,20,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1082,609,,
2012,12,20,��,�����s,4002,�s�[�}��,34500,,,8199,512,99.7,97.0
2012,12,20,��,�����s,4002,�s�[�}��,34500,������,046,5734,495,,
2012,12,20,��,�����s,4002,�s�[�}��,34500,�{�@��,045,825,504,,
2012,12,20,��,�����s,4002,�s�[�}��,34500,���@�m,039,201,674,,
2012,12,20,��,�����s,4002,�����Ƃ�,34600,,,272,3682,212.5,90.0
2012,12,20,��,�����s,4002,�����Ƃ�,34600,���@�m,039,172,3832,,
2012,12,20,��,�����s,4002,�����Ƃ�,34600,�a�̎R,030,7,1260,,
2012,12,20,��,�����s,4002,�����Ƃ�,34600,���@�s,026,3,8190,,
2012,12,20,��,�����s,4002,���₢�񂰂�,35100,,,368,1113,59.4,114.6
2012,12,20,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,196,1101,,
2012,12,20,��,�����s,4002,���₢�񂰂�,35100,������,046,140,1176,,
2012,12,20,��,�����s,4002,���₦��ǂ�,35200,,,828,1203,97.8,76.4
2012,12,20,��,�����s,4002,���₦��ǂ�,35200,������,046,535,1383,,
2012,12,20,��,�����s,4002,���₦��ǂ�,35200,���@��,042,131,1015,,
2012,12,20,��,�����s,4002,�@�@�����A��,35201,,,160,747,�|,�|
2012,12,20,��,�����s,4002,������ǂ�,35300,,,86,789,159.3,96.5
2012,12,20,��,�����s,4002,������ǂ�,35300,������,046,86,789,,
2012,12,20,��,�����s,4002,����܂�,35400,,,98,590,136.1,79.9
2012,12,20,��,�����s,4002,����܂�,35400,������,046,98,590,,
2012,12,20,��,�����s,4002,���񂵂�,36100,,,13385,181,81.9,82.3
2012,12,20,��,�����s,4002,���񂵂�,36100,�{�@��,045,9660,185,,
2012,12,20,��,�����s,4002,���񂵂�,36100,������,046,3055,186,,
2012,12,20,��,�����s,4002,�΂ꂢ����,36200,,,44601,87,120.8,102.4
2012,12,20,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,33220,88,,
2012,12,20,��,�����s,4002,�΂ꂢ����,36200,���@��,042,10760,86,,
2012,12,20,��,�����s,4002,���Ƃ���,36300,,,9520,138,120.5,103.0
2012,12,20,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,3945,100,,
2012,12,20,��,�����s,4002,���Ƃ���,36300,�{�@��,045,3010,149,,
2012,12,20,��,�����s,4002,���Ƃ���,36300,���@��,040,735,136,,
2012,12,20,��,�����s,4002,��܂̂���,36500,,,5797,369,170.9,96.1
2012,12,20,��,�����s,4002,��܂̂���,36500,�k�C��,001,4580,352,,
2012,12,20,��,�����s,4002,��܂̂���,36500,���@��,020,630,386,,
2012,12,20,��,�����s,4002,���܂˂�,36610,,,107184,99,133.5,130.3
2012,12,20,��,�����s,4002,���܂˂�,36610,�k�C��,001,81581,75,,
2012,12,20,��,�����s,4002,���܂˂�,36610,���@��,037,11890,198,,
2012,12,20,��,�����s,4002,�@�@�����A��,36620,,,4643,106,147.7,108.2
2012,12,20,��,�����s,4002,�ɂ�ɂ�,36700,,,650,676,61.1,151.6
2012,12,20,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,405,849,,
2012,12,20,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,8,1575,,
2012,12,20,��,�����s,4002,�ɂ�ɂ�,36700,���@��,040,3,1680,,
2012,12,20,��,�����s,4002,�@�@�����A��,36701,,,234,333,27.4,126.6
2012,12,20,��,�����s,4002,���傤��,37200,,,2132,346,119.6,84.6
2012,12,20,��,�����s,4002,���傤��,37200,�F�@�{,043,828,349,,
2012,12,20,��,�����s,4002,���傤��,37200,���@��,042,372,475,,
2012,12,20,��,�����s,4002,���傤��,37200,�{�@��,045,138,525,,
2012,12,20,��,�����s,4002,�@�@�����A��,37201,,,590,229,122.9,95.0
2012,12,20,��,�����s,4002,����������,38100,,,5280,859,124.2,97.1
2012,12,20,��,�����s,4002,����������,38100,��@��,044,1471,910,,
2012,12,20,��,�����s,4002,����������,38100,�F�@�{,043,1413,623,,
2012,12,20,��,�����s,4002,����������,38100,���@��,042,1372,1078,,
2012,12,20,��,�����s,4002,�@�@�����A��,38101,,,165,460,132.0,93.5
2012,12,20,��,�����s,4002,�Ȃ߂�,38300,,,728,379,104.1,103.3
2012,12,20,��,�����s,4002,�Ȃ߂�,38300,���@��,042,605,360,,
2012,12,20,��,�����s,4002,���̂�����,38400,,,12294,370,110.1,99.5
2012,12,20,��,�����s,4002,���̂�����,38400,���@��,042,5163,365,,
2012,12,20,��,�����s,4002,���̂�����,38400,���@��,040,4514,368,,
2012,12,20,��,�����s,4002,���̂�����,38400,��@��,044,2080,387,,
2012,12,20,��,�����s,4002,���߂�,38500,,,5953,549,101.9,100.2
2012,12,20,��,�����s,4002,���߂�,38500,���@��,040,5856,546,,
2012,12,20,��,�����s,4002,���̑��̖��,39000,,,19620,614,104.0,112.7
2012,12,20,��,�����s,4002,�A����،v,39100,,,34103,183,106.6,110.2
2012,12,20,��,�����s,4002,���̗A�����,39200,,,10663,283,156.6,91.9
