�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,�D�y�s,5101,��ؑ���,30000,,,987128,188,160.5,98.9
2014,2,20,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,610432,123,,
2014,2,20,��,�D�y�s,5101,��ؑ���,30000,��@��,008,67115,199,,
2014,2,20,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,66365,169,,
2014,2,20,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,33966,216,,
2014,2,20,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,25237,547,,
2014,2,20,��,�D�y�s,5101,��ؑ���,30000,�Á@��,022,20614,184,,
2014,2,20,��,�D�y�s,5101,��ؑ���,30000,������,046,19370,148,,
2014,2,20,��,�D�y�s,5101,��������,30100,,,63647,129,215.8,81.6
2014,2,20,��,�D�y�s,5101,��������,30100,�_�ސ�,014,18742,166,,
2014,2,20,��,�D�y�s,5101,��������,30100,�k�C��,001,14177,93,,
2014,2,20,��,�D�y�s,5101,��������,30100,�Á@��,022,13644,116,,
2014,2,20,��,�D�y�s,5101,����,30200,,,3486,184,162.9,89.8
2014,2,20,��,�D�y�s,5101,����,30200,��@�t,012,1827,193,,
2014,2,20,��,�D�y�s,5101,����,30200,�ȁ@��,009,895,167,,
2014,2,20,��,�D�y�s,5101,����,30200,��@��,008,544,186,,
2014,2,20,��,�D�y�s,5101,�ɂ񂶂�,30300,,,41903,151,116.3,90.4
2014,2,20,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,18658,161,,
2014,2,20,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,9422,134,,
2014,2,20,��,�D�y�s,5101,�ɂ񂶂�,30300,���@�m,023,3760,166,,
2014,2,20,��,�D�y�s,5101,���ڂ�,30400,,,6124,179,242.4,79.2
2014,2,20,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,6100,178,,
2014,2,20,��,�D�y�s,5101,�����̂�,30500,,,38,1166,95.0,97.0
2014,2,20,��,�D�y�s,5101,�����̂�,30500,���@��,040,28,1208,,
2014,2,20,��,�D�y�s,5101,��񂱂�,30600,,,936,633,417.9,90.4
2014,2,20,��,�D�y�s,5101,��񂱂�,30600,��@��,008,936,633,,
2014,2,20,��,�D�y�s,5101,�͂�����,31100,,,49337,97,138.2,106.6
2014,2,20,��,�D�y�s,5101,�͂�����,31100,��@��,008,27945,94,,
2014,2,20,��,�D�y�s,5101,�͂�����,31100,���@�m,023,9660,103,,
2014,2,20,��,�D�y�s,5101,�͂�����,31100,������,046,8970,107,,
2014,2,20,��,�D�y�s,5101,���܂�,31500,,,2589,691,129.5,111.8
2014,2,20,��,�D�y�s,5101,���܂�,31500,���@��,040,680,605,,
2014,2,20,��,�D�y�s,5101,���܂�,31500,��@��,011,506,1002,,
2014,2,20,��,�D�y�s,5101,���܂�,31500,�k�C��,001,388,614,,
2014,2,20,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1358,558,86.3,110.5
2014,2,20,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1322,474,184.4,114.8
2014,2,20,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1278,474,,
2014,2,20,��,�D�y�s,5101,�L���x�c,31700,,,116013,97,117.0,88.2
2014,2,20,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,66353,71,,
2014,2,20,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,48200,133,,
2014,2,20,��,�D�y�s,5101,�ق���񂻂�,31800,,,7304,773,293.6,100.1
2014,2,20,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,2441,757,,
2014,2,20,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,1675,796,,
2014,2,20,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,1506,828,,
2014,2,20,��,�D�y�s,5101,�˂�,31900,,,22924,720,172.5,102.1
2014,2,20,��,�D�y�s,5101,�˂�,31900,��@��,011,10081,871,,
2014,2,20,��,�D�y�s,5101,�˂�,31900,�k�C��,001,4442,639,,
2014,2,20,��,�D�y�s,5101,�˂�,31900,��@��,008,2443,724,,
2014,2,20,��,�D�y�s,5101,�ӂ�,32300,,,20,436,250.0,73.8
2014,2,20,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,20,436,,
2014,2,20,��,�D�y�s,5101,����,32400,,,576,437,77.6,90.9
2014,2,20,��,�D�y�s,5101,����,32400,�H�@�c,005,568,432,,
2014,2,20,��,�D�y�s,5101,�݂�,32500,,,496,755,105.1,104.1
2014,2,20,��,�D�y�s,5101,�݂�,32500,�k�C��,001,248,871,,
2014,2,20,��,�D�y�s,5101,�݂�,32500,���@�m,023,158,699,,
2014,2,20,��,�D�y�s,5101,����񂬂�,32600,,,1293,734,208.2,101.7
2014,2,20,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,450,818,,
2014,2,20,��,�D�y�s,5101,����񂬂�,32600,���@��,007,315,609,,
2014,2,20,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,180,747,,
2014,2,20,��,�D�y�s,5101,�ɂ�,32800,,,7778,785,364.3,95.5
2014,2,20,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3523,841,,
2014,2,20,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,3450,764,,
2014,2,20,��,�D�y�s,5101,�Z�����[,32900,,,2220,225,127.2,100.4
2014,2,20,��,�D�y�s,5101,�Z�����[,32900,���@��,040,970,244,,
2014,2,20,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,740,226,,
2014,2,20,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,280,135,,
2014,2,20,��,�D�y�s,5101,�A�X�p���K�X,33100,,,2963,662,109.9,89.8
2014,2,20,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,98,1239,,
2014,2,20,��,�D�y�s,5101,�A�X�p���K�X,33100,�F�@�{,043,60,1890,,
2014,2,20,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,42,1927,,
2014,2,20,��,�D�y�s,5101,�@�@�����A��,33101,,,2727,581,113.7,93.7
2014,2,20,��,�D�y�s,5101,�J���t�����[,33200,,,406,250,122.7,112.1
2014,2,20,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,336,241,,
2014,2,20,��,�D�y�s,5101,�u���b�R���[,33300,,,6224,315,154.0,115.4
2014,2,20,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,2409,369,,
2014,2,20,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,930,423,,
2014,2,20,��,�D�y�s,5101,�u���b�R���[,33300,���@��,037,360,457,,
2014,2,20,��,�D�y�s,5101,�@�@�����A��,33301,,,1920,131,100.0,91.0
2014,2,20,��,�D�y�s,5101,���^�X,33400,,,22240,316,192.2,84.7
2014,2,20,��,�D�y�s,5101,���^�X,33400,��@��,008,5638,367,,
2014,2,20,��,�D�y�s,5101,���^�X,33400,�Á@��,022,5330,289,,
2014,2,20,��,�D�y�s,5101,���^�X,33400,���@��,037,3720,271,,
2014,2,20,��,�D�y�s,5101,�p�Z��,33600,,,278,944,151.9,93.9
2014,2,20,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,122,835,,
2014,2,20,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,85,896,,
2014,2,20,��,�D�y�s,5101,�p�Z��,33600,��@��,008,40,952,,
2014,2,20,��,�D�y�s,5101,���イ��,34100,,,17222,533,133.7,112.7
2014,2,20,��,�D�y�s,5101,���イ��,34100,�{�@��,045,13477,542,,
2014,2,20,��,�D�y�s,5101,���イ��,34100,��@�t,012,3550,492,,
2014,2,20,��,�D�y�s,5101,���ڂ���,34200,,,27920,152,262.2,108.6
2014,2,20,��,�D�y�s,5101,���ڂ���,34200,������,046,3240,327,,
2014,2,20,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,1412,425,,
2014,2,20,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,146,757,,
2014,2,20,��,�D�y�s,5101,�@�@�����A��,34201,,,23052,106,237.9,97.2
2014,2,20,��,�D�y�s,5101,�Ȃ�,34300,,,14470,601,1422.8,159.4
2014,2,20,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,11888,643,,
2014,2,20,��,�D�y�s,5101,�g�}�g,34400,,,16168,402,151.2,100.5
2014,2,20,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,11142,375,,
2014,2,20,��,�D�y�s,5101,�g�}�g,34400,���@��,042,3507,447,,
2014,2,20,��,�D�y�s,5101,�~�j�g�}�g,34450,,,5933,842,208.4,100.8
2014,2,20,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4254,826,,
2014,2,20,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1023,786,,
2014,2,20,��,�D�y�s,5101,�s�[�}��,34500,,,7700,718,172.3,104.7
2014,2,20,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,6384,745,,
2014,2,20,��,�D�y�s,5101,�����Ƃ�,34600,,,161,1941,670.8,99.2
2014,2,20,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,152,1993,,
2014,2,20,��,�D�y�s,5101,���₢�񂰂�,35100,,,552,935,276.0,79.3
2014,2,20,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,312,1047,,
2014,2,20,��,�D�y�s,5101,���₢�񂰂�,35100,���@��,047,210,693,,
2014,2,20,��,�D�y�s,5101,���₦��ǂ�,35200,,,350,1164,46.9,112.9
2014,2,20,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,230,1096,,
2014,2,20,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,100,1260,,
2014,2,20,��,�D�y�s,5101,������ǂ�,35300,,,10,1890,�|,�|
2014,2,20,��,�D�y�s,5101,������ǂ�,35300,������,046,10,1890,,
2014,2,20,��,�D�y�s,5101,����܂�,35400,,,30,788,�|,�|
2014,2,20,��,�D�y�s,5101,����܂�,35400,������,046,30,788,,
2014,2,20,��,�D�y�s,5101,���񂵂�,36100,,,16935,158,223.5,103.3
2014,2,20,��,�D�y�s,5101,���񂵂�,36100,��@��,008,15545,157,,
2014,2,20,��,�D�y�s,5101,�΂ꂢ����,36200,,,68371,75,104.5,83.3
2014,2,20,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,68371,75,,
2014,2,20,��,�D�y�s,5101,���Ƃ���,36300,,,680,270,******,18.0
2014,2,20,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,130,420,,
2014,2,20,��,�D�y�s,5101,���Ƃ���,36300,�ȁ@��,009,30,434,,
2014,2,20,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,20,546,,
2014,2,20,��,�D�y�s,5101,��܂̂���,36500,,,9089,342,160.6,106.5
2014,2,20,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,9077,341,,
2014,2,20,��,�D�y�s,5101,���܂˂�,36610,,,420369,106,191.4,89.8
2014,2,20,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,419360,106,,
2014,2,20,��,�D�y�s,5101,�@�@�����A��,36620,,,554,143,1108.0,123.3
2014,2,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1081,248,500.5,47.1
2014,2,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,45,1003,,
2014,2,20,��,�D�y�s,5101,�@�@�����A��,36701,,,1036,215,536.8,58.3
2014,2,20,��,�D�y�s,5101,���傤��,37200,,,1156,560,59.8,104.3
2014,2,20,��,�D�y�s,5101,���傤��,37200,���@�m,039,269,750,,
2014,2,20,��,�D�y�s,5101,���傤��,37200,��@��,044,144,853,,
2014,2,20,��,�D�y�s,5101,�@�@�����A��,37201,,,743,434,93.0,101.9
2014,2,20,��,�D�y�s,5101,����������,38100,,,2910,787,139.2,97.2
2014,2,20,��,�D�y�s,5101,����������,38100,�k�C��,001,2910,787,,
2014,2,20,��,�D�y�s,5101,�Ȃ߂�,38300,,,1339,371,98.7,100.0
2014,2,20,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1312,364,,
2014,2,20,��,�D�y�s,5101,���̂�����,38400,,,5749,219,73.4,83.3
2014,2,20,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,5710,217,,
2014,2,20,��,�D�y�s,5101,���߂�,38500,,,1497,535,40.1,95.5
2014,2,20,��,�D�y�s,5101,���߂�,38500,�k�C��,001,960,594,,
2014,2,20,��,�D�y�s,5101,���߂�,38500,�V�@��,015,537,429,,
2014,2,20,��,�D�y�s,5101,���̑��̖��,39000,,,5966,939,100.0,103.4
2014,2,20,��,�D�y�s,5101,�A����،v,39100,,,38314,178,209.1,80.5
2014,2,20,��,�D�y�s,5101,���̗A�����,39200,,,8283,229,253.4,92.0
