�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,27,��,���ꌧ,4701,��ؑ���,30000,,,217324,185,104.8,96.4
2015,1,27,��,���ꌧ,4701,��ؑ���,30000,���@��,047,121405,238,,
2015,1,27,��,���ꌧ,4701,��ؑ���,30000,������,046,45447,73,,
2015,1,27,��,���ꌧ,4701,��ؑ���,30000,���@��,042,16055,125,,
2015,1,27,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,14290,96,,
2015,1,27,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,4113,119,,
2015,1,27,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,2595,81,,
2015,1,27,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1353,470,,
2015,1,27,��,���ꌧ,4701,��������,30100,,,19717,81,196.9,105.2
2015,1,27,��,���ꌧ,4701,��������,30100,������,046,18915,80,,
2015,1,27,��,���ꌧ,4701,����,30200,,,105,292,150.0,132.1
2015,1,27,��,���ꌧ,4701,����,30200,���@��,047,105,292,,
2015,1,27,��,���ꌧ,4701,�ɂ񂶂�,30300,,,21740,121,154.7,119.8
2015,1,27,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,8230,102,,
2015,1,27,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,5100,91,,
2015,1,27,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,5090,212,,
2015,1,27,��,���ꌧ,4701,���ڂ�,30400,,,605,166,45.0,82.2
2015,1,27,��,���ꌧ,4701,�͂�����,31100,,,19818,47,136.0,94.0
2015,1,27,��,���ꌧ,4701,�͂�����,31100,������,046,17535,46,,
2015,1,27,��,���ꌧ,4701,���܂�,31500,,,1845,168,119.0,98.8
2015,1,27,��,���ꌧ,4701,���܂�,31500,���@��,047,1845,168,,
2015,1,27,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1099,308,101.0,91.1
2015,1,27,��,���ꌧ,4701,���񂰂񂳂�,31560,,,975,359,99.3,107.5
2015,1,27,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,975,359,,
2015,1,27,��,���ꌧ,4701,�L���x�c,31700,,,31538,113,80.4,104.6
2015,1,27,��,���ꌧ,4701,�L���x�c,31700,���@��,047,29468,114,,
2015,1,27,��,���ꌧ,4701,�ق���񂻂�,31800,,,2005,346,108.3,107.5
2015,1,27,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2005,346,,
2015,1,27,��,���ꌧ,4701,�˂�,31900,,,2580,313,161.8,98.4
2015,1,27,��,���ꌧ,4701,�˂�,31900,���@��,042,420,406,,
2015,1,27,��,���ꌧ,4701,�˂�,31900,��@��,011,365,271,,
2015,1,27,��,���ꌧ,4701,�˂�,31900,���@��,047,210,544,,
2015,1,27,��,���ꌧ,4701,�˂�,31900,������,046,135,324,,
2015,1,27,��,���ꌧ,4701,�˂�,31900,��@�t,012,75,216,,
2015,1,27,��,���ꌧ,4701,�݂�,32500,,,10,664,66.7,94.6
2015,1,27,��,���ꌧ,4701,�݂�,32500,��@��,011,10,664,,
2015,1,27,��,���ꌧ,4701,����񂬂�,32600,,,163,268,76.2,82.0
2015,1,27,��,���ꌧ,4701,����񂬂�,32600,���@��,047,163,268,,
2015,1,27,��,���ꌧ,4701,�ɂ�,32800,,,239,1337,102.1,121.5
2015,1,27,��,���ꌧ,4701,�ɂ�,32800,���@��,047,189,1399,,
2015,1,27,��,���ꌧ,4701,�ɂ�,32800,���@��,040,25,1123,,
2015,1,27,��,���ꌧ,4701,�Z�����[,32900,,,1111,163,98.5,101.2
2015,1,27,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1039,161,,
2015,1,27,��,���ꌧ,4701,�A�X�p���K�X,33100,,,3,1080,11.5,87.4
2015,1,27,��,���ꌧ,4701,�@�@�����A��,33101,,,3,1080,14.3,121.8
2015,1,27,��,���ꌧ,4701,�J���t�����[,33200,,,782,185,86.3,88.9
2015,1,27,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,782,185,,
2015,1,27,��,���ꌧ,4701,�u���b�R���[,33300,,,912,359,162.3,84.1
2015,1,27,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,602,322,,
2015,1,27,��,���ꌧ,4701,�@�@�����A��,33301,,,310,432,124.0,100.0
2015,1,27,��,���ꌧ,4701,���^�X,33400,,,19305,116,114.6,95.1
2015,1,27,��,���ꌧ,4701,���^�X,33400,���@��,047,19285,116,,
2015,1,27,��,���ꌧ,4701,�p�Z��,33600,,,1,572,1.2,52.4
2015,1,27,��,���ꌧ,4701,�p�Z��,33600,���@��,047,1,572,,
2015,1,27,��,���ꌧ,4701,���イ��,34100,,,7317,413,105.1,101.5
2015,1,27,��,���ꌧ,4701,���イ��,34100,���@��,047,7317,413,,
2015,1,27,��,���ꌧ,4701,���ڂ���,34200,,,17220,163,166.0,100.0
2015,1,27,��,���ꌧ,4701,���ڂ���,34200,���@��,047,15900,159,,
2015,1,27,��,���ꌧ,4701,�@�@�����A��,34201,,,1300,205,173.3,94.0
2015,1,27,��,���ꌧ,4701,�Ȃ�,34300,,,1073,479,78.8,96.0
2015,1,27,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1073,479,,
2015,1,27,��,���ꌧ,4701,�g�}�g,34400,,,8602,252,132.7,88.1
2015,1,27,��,���ꌧ,4701,�g�}�g,34400,���@��,047,7522,251,,
2015,1,27,��,���ꌧ,4701,�~�j�g�}�g,34450,,,490,843,50.5,95.8
2015,1,27,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,490,843,,
2015,1,27,��,���ꌧ,4701,�s�[�}��,34500,,,7492,413,88.2,110.7
2015,1,27,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,6097,357,,
2015,1,27,��,���ꌧ,4701,�����Ƃ�,34600,,,3,1620,10.0,89.3
2015,1,27,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,3,1620,,
2015,1,27,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,1226,356,153.3,99.7
2015,1,27,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,1226,356,,
2015,1,27,��,���ꌧ,4701,���₢�񂰂�,35100,,,3575,688,88.8,94.4
2015,1,27,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3575,688,,
2015,1,27,��,���ꌧ,4701,���₦��ǂ�,35200,,,1,2138,�|,�|
2015,1,27,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,1,2138,,
2015,1,27,��,���ꌧ,4701,���񂵂�,36100,,,1666,185,34.5,75.8
2015,1,27,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1175,175,,
2015,1,27,��,���ꌧ,4701,���񂵂�,36100,���@��,047,321,122,,
2015,1,27,��,���ꌧ,4701,�΂ꂢ����,36200,,,15530,93,83.5,82.3
2015,1,27,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,6560,113,,
2015,1,27,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,5490,56,,
2015,1,27,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,1980,85,,
2015,1,27,��,���ꌧ,4701,���Ƃ���,36300,,,380,197,104.1,90.4
2015,1,27,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,380,197,,
2015,1,27,��,���ꌧ,4701,���܂˂�,36610,,,15267,131,60.7,117.0
2015,1,27,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,8800,121,,
2015,1,27,��,���ꌧ,4701,���܂˂�,36610,���@��,047,2250,187,,
2015,1,27,��,���ꌧ,4701,�@�@�����A��,36620,,,4217,120,53.0,121.2
2015,1,27,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,860,325,124.6,123.1
2015,1,27,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,20,2484,,
2015,1,27,��,���ꌧ,4701,�@�@�����A��,36701,,,840,274,121.7,103.8
2015,1,27,��,���ꌧ,4701,���傤��,37200,,,419,653,77.4,91.1
2015,1,27,��,���ꌧ,4701,���傤��,37200,���@��,047,111,800,,
2015,1,27,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,88,729,,
2015,1,27,��,���ꌧ,4701,�@�@�����A��,37201,,,220,548,141.9,100.0
2015,1,27,��,���ꌧ,4701,����������,38100,,,224,1081,97.0,108.0
2015,1,27,��,���ꌧ,4701,����������,38100,���@��,047,93,1308,,
2015,1,27,��,���ꌧ,4701,����������,38100,������,046,22,1296,,
2015,1,27,��,���ꌧ,4701,����������,38100,�{�@��,045,20,1037,,
2015,1,27,��,���ꌧ,4701,����������,38100,���@��,042,6,1620,,
2015,1,27,��,���ꌧ,4701,�@�@�����A��,38101,,,83,740,63.8,99.5
2015,1,27,��,���ꌧ,4701,�Ȃ߂�,38300,,,5,648,100.0,100.0
2015,1,27,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,5,648,,
2015,1,27,��,���ꌧ,4701,���̂�����,38400,,,960,296,183.9,67.9
2015,1,27,��,���ꌧ,4701,���̂�����,38400,���@��,042,642,297,,
2015,1,27,��,���ꌧ,4701,���̂�����,38400,���@��,020,180,297,,
2015,1,27,��,���ꌧ,4701,���߂�,38500,,,457,673,70.0,99.7
2015,1,27,��,���ꌧ,4701,���߂�,38500,���@��,040,394,644,,
2015,1,27,��,���ꌧ,4701,���̑��̖��,39000,,,10007,550,100.9,105.4
2015,1,27,��,���ꌧ,4701,�A����،v,39100,,,11047,254,86.4,145.1
2015,1,27,��,���ꌧ,4701,���̗A�����,39200,,,4074,363,143.3,130.6
