�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,7,�y,�k��B�s,4001,��ؑ���,30000,,,376179,181,115.8,105.2
2012,7,7,�y,�k��B�s,4001,��ؑ���,30000,���@��,020,79541,100,,
2012,7,7,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,61022,193,,
2012,7,7,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,38855,181,,
2012,7,7,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,36752,198,,
2012,7,7,�y,�k��B�s,4001,��ؑ���,30000,���@��,041,31163,167,,
2012,7,7,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,26086,153,,
2012,7,7,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,25703,147,,
2012,7,7,�y,�k��B�s,4001,��������,30100,,,40274,79,262.6,133.9
2012,7,7,�y,�k��B�s,4001,��������,30100,���@��,040,16523,86,,
2012,7,7,�y,�k��B�s,4001,��������,30100,�k�C��,001,6166,93,,
2012,7,7,�y,�k��B�s,4001,��������,30100,�F�@�{,043,5509,63,,
2012,7,7,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,15710,198,74.1,118.6
2012,7,7,�y,�k��B�s,4001,�ɂ񂶂�,30300,�@�X,002,7480,255,,
2012,7,7,�y,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,4400,201,,
2012,7,7,�y,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,780,48,,
2012,7,7,�y,�k��B�s,4001,���ڂ�,30400,,,3499,275,186.1,118.5
2012,7,7,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2540,338,,
2012,7,7,�y,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,86,136,,
2012,7,7,�y,�k��B�s,4001,���ڂ�,30400,���@��,040,3,693,,
2012,7,7,�y,�k��B�s,4001,�����̂�,30500,,,15,131,10.7,120.2
2012,7,7,�y,�k��B�s,4001,�����̂�,30500,�F�@�{,043,15,131,,
2012,7,7,�y,�k��B�s,4001,��񂱂�,30600,,,366,547,59.0,79.2
2012,7,7,�y,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,328,569,,
2012,7,7,�y,�k��B�s,4001,�͂�����,31100,,,11600,68,58.4,103.0
2012,7,7,�y,�k��B�s,4001,�͂�����,31100,���@��,020,11600,68,,
2012,7,7,�y,�k��B�s,4001,���܂�,31500,,,1421,292,119.1,89.6
2012,7,7,�y,�k��B�s,4001,���܂�,31500,���@��,040,1360,298,,
2012,7,7,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,917,344,72.3,122.0
2012,7,7,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,915,348,102.7,99.1
2012,7,7,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,334,401,,
2012,7,7,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,244,309,,
2012,7,7,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,155,310,,
2012,7,7,�y,�k��B�s,4001,�L���x�c,31700,,,59682,59,98.8,103.5
2012,7,7,�y,�k��B�s,4001,�L���x�c,31700,��@��,044,14152,34,,
2012,7,7,�y,�k��B�s,4001,�L���x�c,31700,�k�C��,001,12570,72,,
2012,7,7,�y,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,10460,51,,
2012,7,7,�y,�k��B�s,4001,�ق���񂻂�,31800,,,1420,627,104.9,101.1
2012,7,7,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,381,613,,
2012,7,7,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,302,566,,
2012,7,7,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,220,495,,
2012,7,7,�y,�k��B�s,4001,�˂�,31900,,,8404,399,159.8,84.9
2012,7,7,�y,�k��B�s,4001,�˂�,31900,��@��,044,5330,366,,
2012,7,7,�y,�k��B�s,4001,�˂�,31900,���@��,040,952,611,,
2012,7,7,�y,�k��B�s,4001,�˂�,31900,���@��,041,693,771,,
2012,7,7,�y,�k��B�s,4001,�ӂ�,32300,,,3,208,�|,�|
2012,7,7,�y,�k��B�s,4001,�ӂ�,32300,���@��,040,3,208,,
2012,7,7,�y,�k��B�s,4001,����,32400,,,8,394,�|,�|
2012,7,7,�y,�k��B�s,4001,����,32400,�ȁ@��,009,8,394,,
2012,7,7,�y,�k��B�s,4001,�݂�,32500,,,484,295,71.8,93.7
2012,7,7,�y,�k��B�s,4001,�݂�,32500,��@��,044,464,297,,
2012,7,7,�y,�k��B�s,4001,����񂬂�,32600,,,99,556,198.0,124.7
2012,7,7,�y,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,75,488,,
2012,7,7,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,24,768,,
2012,7,7,�y,�k��B�s,4001,�ɂ�,32800,,,1430,366,95.1,105.8
2012,7,7,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,805,391,,
2012,7,7,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,275,352,,
2012,7,7,�y,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,205,263,,
2012,7,7,�y,�k��B�s,4001,�Z�����[,32900,,,2553,292,110.4,99.0
2012,7,7,�y,�k��B�s,4001,�Z�����[,32900,���@��,020,2550,290,,
2012,7,7,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,1048,1015,144.6,91.7
2012,7,7,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,763,991,,
2012,7,7,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,285,1080,,
2012,7,7,�y,�k��B�s,4001,�J���t�����[,33200,,,30,364,�|,�|
2012,7,7,�y,�k��B�s,4001,�J���t�����[,33200,�k�C��,001,30,364,,
2012,7,7,�y,�k��B�s,4001,�u���b�R���[,33300,,,11534,293,549.2,113.6
2012,7,7,�y,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,6344,335,,
2012,7,7,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,020,40,525,,
2012,7,7,�y,�k��B�s,4001,�@�@�����A��,33301,,,5150,240,271.1,99.2
2012,7,7,�y,�k��B�s,4001,���^�X,33400,,,64698,96,106.7,95.0
2012,7,7,�y,�k��B�s,4001,���^�X,33400,���@��,020,55660,101,,
2012,7,7,�y,�k��B�s,4001,�p�Z��,33600,,,178,695,133.8,96.5
2012,7,7,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,136,692,,
2012,7,7,�y,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,40,630,,
2012,7,7,�y,�k��B�s,4001,���イ��,34100,,,12274,228,123.6,96.6
2012,7,7,�y,�k��B�s,4001,���イ��,34100,��@��,044,3487,218,,
2012,7,7,�y,�k��B�s,4001,���イ��,34100,���@��,041,3250,253,,
2012,7,7,�y,�k��B�s,4001,���イ��,34100,���@��,040,3213,208,,
2012,7,7,�y,�k��B�s,4001,���ڂ���,34200,,,5615,150,117.5,100.7
2012,7,7,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,2200,149,,
2012,7,7,�y,�k��B�s,4001,���ڂ���,34200,���@��,041,1820,130,,
2012,7,7,�y,�k��B�s,4001,���ڂ���,34200,������,046,780,145,,
2012,7,7,�y,�k��B�s,4001,�Ȃ�,34300,,,9662,240,129.2,94.1
2012,7,7,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4619,208,,
2012,7,7,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,2465,236,,
2012,7,7,�y,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1361,304,,
2012,7,7,�y,�k��B�s,4001,�g�}�g,34400,,,18574,262,124.7,95.3
2012,7,7,�y,�k��B�s,4001,�g�}�g,34400,���@��,040,8666,233,,
2012,7,7,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8596,288,,
2012,7,7,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,2732,585,180.1,94.2
2012,7,7,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,808,506,,
2012,7,7,�y,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,622,549,,
2012,7,7,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,363,708,,
2012,7,7,�y,�k��B�s,4001,�s�[�}��,34500,,,8017,374,134.4,95.7
2012,7,7,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2716,319,,
2012,7,7,�y,�k��B�s,4001,�s�[�}��,34500,��@��,044,1812,397,,
2012,7,7,�y,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,738,365,,
2012,7,7,�y,�k��B�s,4001,�����Ƃ�,34600,,,304,1197,173.7,115.8
2012,7,7,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,235,1389,,
2012,7,7,�y,�k��B�s,4001,�����Ƃ�,34600,���@��,040,69,545,,
2012,7,7,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,4074,317,129.6,134.3
2012,7,7,�y,�k��B�s,4001,�X�C�g�R�[��,34700,���@�m,023,1875,346,,
2012,7,7,�y,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,040,1086,362,,
2012,7,7,�y,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,910,260,,
2012,7,7,�y,�k��B�s,4001,���₢�񂰂�,35100,,,358,534,215.7,92.2
2012,7,7,�y,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,230,391,,
2012,7,7,�y,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,66,966,,
2012,7,7,�y,�k��B�s,4001,���₦��ǂ�,35200,,,31,1843,775.0,61.6
2012,7,7,�y,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,15,2177,,
2012,7,7,�y,�k��B�s,4001,���₦��ǂ�,35200,���@��,020,5,2625,,
2012,7,7,�y,�k��B�s,4001,���₦��ǂ�,35200,�@�X,002,1,3360,,
2012,7,7,�y,�k��B�s,4001,�@�@�����A��,35201,,,10,798,�|,�|
2012,7,7,�y,�k��B�s,4001,������ǂ�,35300,,,12,420,�|,�|
2012,7,7,�y,�k��B�s,4001,�����܂�,35500,,,1603,332,124.9,89.2
2012,7,7,�y,�k��B�s,4001,�����܂�,35500,���@��,040,1124,374,,
2012,7,7,�y,�k��B�s,4001,�����܂�,35500,�F�@�{,043,424,191,,
2012,7,7,�y,�k��B�s,4001,���񂵂�,36100,,,3665,300,94.9,100.0
2012,7,7,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3107,297,,
2012,7,7,�y,�k��B�s,4001,�΂ꂢ����,36200,,,14285,91,125.4,87.5
2012,7,7,�y,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,12340,95,,
2012,7,7,�y,�k��B�s,4001,���Ƃ���,36300,,,903,251,111.8,97.7
2012,7,7,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,410,319,,
2012,7,7,�y,�k��B�s,4001,���Ƃ���,36300,������,046,253,271,,
2012,7,7,�y,�k��B�s,4001,��܂̂���,36500,,,2258,357,55.3,94.4
2012,7,7,�y,�k��B�s,4001,��܂̂���,36500,�@�X,002,1280,362,,
2012,7,7,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,910,326,,
2012,7,7,�y,�k��B�s,4001,���܂˂�,36610,,,39981,123,105.0,91.8
2012,7,7,�y,�k��B�s,4001,���܂˂�,36610,���@��,041,24486,124,,
2012,7,7,�y,�k��B�s,4001,���܂˂�,36610,���@��,042,6230,153,,
2012,7,7,�y,�k��B�s,4001,���܂˂�,36610,�R�@��,035,2775,127,,
2012,7,7,�y,�k��B�s,4001,�@�@�����A��,36620,,,5050,79,98.6,108.2
2012,7,7,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,335,548,91.8,108.1
2012,7,7,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,60,1330,,
2012,7,7,�y,�k��B�s,4001,�ɂ�ɂ�,36700,��@��,044,45,1078,,
2012,7,7,�y,�k��B�s,4001,�@�@�����A��,36701,,,230,240,87.5,103.4
2012,7,7,�y,�k��B�s,4001,���傤��,37200,,,1796,518,81.2,94.4
2012,7,7,�y,�k��B�s,4001,���傤��,37200,�{�@��,045,1120,575,,
2012,7,7,�y,�k��B�s,4001,���傤��,37200,���@�m,039,276,541,,
2012,7,7,�y,�k��B�s,4001,���傤��,37200,�F�@�{,043,234,384,,
2012,7,7,�y,�k��B�s,4001,�@�@�����A��,37201,,,120,273,107.1,126.4
2012,7,7,�y,�k��B�s,4001,����������,38100,,,1311,574,89.1,102.3
2012,7,7,�y,�k��B�s,4001,����������,38100,���@�R,033,859,605,,
2012,7,7,�y,�k��B�s,4001,����������,38100,��@��,044,267,485,,
2012,7,7,�y,�k��B�s,4001,�@�@�����A��,38101,,,5,504,�|,�|
2012,7,7,�y,�k��B�s,4001,�Ȃ߂�,38300,,,659,319,115.6,98.5
2012,7,7,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,561,309,,
2012,7,7,�y,�k��B�s,4001,���̂�����,38400,,,3218,208,112.9,105.1
2012,7,7,�y,�k��B�s,4001,���̂�����,38400,���@��,040,2255,207,,
2012,7,7,�y,�k��B�s,4001,���̂�����,38400,��@��,044,405,235,,
2012,7,7,�y,�k��B�s,4001,���߂�,38500,,,3398,292,188.7,109.8
2012,7,7,�y,�k��B�s,4001,���߂�,38500,���@��,040,3118,297,,
2012,7,7,�y,�k��B�s,4001,���̑��̖��,39000,,,14830,587,140.5,101.4
2012,7,7,�y,�k��B�s,4001,�A����،v,39100,,,18014,187,120.9,123.0
2012,7,7,�y,�k��B�s,4001,���̗A�����,39200,,,7449,219,99.2,122.3
