�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,17,��,�ʎ�����,40000,,,3937395,371,488.8,99.2
2014,4,17,��,�ʎ�����,40000,�F�@�{,043,621166,306,,
2014,4,17,��,���Y�ʎ�����,40001,,,3037319,411,541.5,92.2
2014,4,17,��,���Y�ʎ�����,40001,�F�@�{,043,621166,306,,
2014,4,17,��,���Y�ʎ�����,40001,�@�X,002,608055,314,,
2014,4,17,��,���Y�ʎ�����,40001,���@�Q,038,422406,280,,
2014,4,17,��,���Y�ʎ�����,40001,�a�̎R,030,301713,227,,
2014,4,17,��,���Y�ʎ�����,40001,���@��,040,132301,746,,
2014,4,17,��,���Y�ʎ�����,40001,���@��,041,130371,574,,
2014,4,17,��,���Y�ʎ�����,40001,�ȁ@��,009,121481,919,,
2014,4,17,��,�݂���,40100,,,17416,696,321.7,239.2
2014,4,17,��,�݂���,40100,���@��,036,5413,339,,
2014,4,17,��,�݂���,40100,���@��,037,4680,371,,
2014,4,17,��,�݂���,40100,�a�̎R,030,2656,260,,
2014,4,17,��,�l�[�u��,41201,,,2790,156,175.5,80.8
2014,4,17,��,�l�[�u��,41201,�a�̎R,030,1364,136,,
2014,4,17,��,�l�[�u��,41201,�F�@�{,043,1285,176,,
2014,4,17,��,�ÂȂ݂���,41253,,,328027,150,877.2,109.5
2014,4,17,��,�ÂȂ݂���,41253,�F�@�{,043,131296,159,,
2014,4,17,��,�ÂȂ݂���,41253,���@�Q,038,47670,152,,
2014,4,17,��,�ÂȂ݂���,41253,������,046,43800,175,,
2014,4,17,��,���悩��,41301,,,4994,110,4458.9,323.5
2014,4,17,��,���悩��,41301,�L�@��,034,3000,119,,
2014,4,17,��,���悩��,41301,���@�Q,038,1994,96,,
2014,4,17,��,�͂�����,41321,,,176007,166,489.6,97.6
2014,4,17,��,�͂�����,41321,�a�̎R,030,143317,170,,
2014,4,17,��,���̑��G����,41999,,,986981,304,956.5,99.3
2014,4,17,��,��񂲌v,42000,,,615941,313,423.8,100.0
2014,4,17,��,��񂲌v,42000,�@�X,002,607910,314,,
2014,4,17,��,�W���i�S���h,42505,,,43943,334,296.9,96.0
2014,4,17,��,�W���i�S���h,42505,�@�X,002,43943,334,,
2014,4,17,��,����,42515,,,80327,301,330.0,96.8
2014,4,17,��,����,42515,�@�X,002,80245,301,,
2014,4,17,��,�ӂ�,42804,,,461066,312,441.1,103.0
2014,4,17,��,�ӂ�,42804,�@�X,002,453207,314,,
2014,4,17,��,���̑����,42999,,,30605,323,1843.7,48.9
2014,4,17,��,�����v,43500,,,1350,360,125.0,86.5
2014,4,17,��,�����v,43500,��@��,021,1350,360,,
2014,4,17,��,�Â���,43700,,,1350,360,125.0,86.5
2014,4,17,��,�Â���,43700,��@��,021,1350,360,,
2014,4,17,��,�т�,43900,,,7937,2141,401.7,100.6
2014,4,17,��,�т�,43900,���@��,042,6830,2260,,
2014,4,17,��,�����Ƃ�,44800,,,1339,7697,693.8,103.6
2014,4,17,��,�����Ƃ�,44800,�R�@�`,006,1150,7450,,
2014,4,17,��,������,46100,,,475722,939,434.2,99.6
2014,4,17,��,������,46100,�ȁ@��,009,121461,919,,
2014,4,17,��,������,46100,���@��,040,106177,865,,
2014,4,17,��,������,46100,���@��,041,51838,1027,,
2014,4,17,��,�������v,47000,,,99490,782,509.4,117.2
2014,4,17,��,�������v,47000,�F�@�{,043,42895,617,,
2014,4,17,��,�������v,47000,��@��,008,16465,618,,
2014,4,17,��,�������v,47000,�Á@��,022,16012,1469,,
2014,4,17,��,����������,47200,,,28232,1248,637.7,135.8
2014,4,17,��,����������,47200,�Á@��,022,16012,1469,,
2014,4,17,��,����������,47200,���@�m,039,6758,1004,,
2014,4,17,��,�A���f�X,47213,,,14160,597,367.8,110.4
2014,4,17,��,�A���f�X,47213,�F�@�{,043,13355,594,,
2014,4,17,��,���̑�������,47299,,,57098,599,507.3,98.0
2014,4,17,��,������,48100,,,252721,264,295.5,95.0
2014,4,17,��,������,48100,�F�@�{,043,243330,258,,
2014,4,17,��,�L�E�C�t���c,49300,,,51013,408,456.9,90.5
2014,4,17,��,�L�E�C�t���c,49300,��@��,044,25713,369,,
2014,4,17,��,�L�E�C�t���c,49300,���@�Q,038,14009,451,,
2014,4,17,��,�L�E�C�t���c,49300,�_�ސ�,014,6689,431,,
2014,4,17,��,���̍��Y�ʎ�,49500,,,15597,1656,540.2,55.9
2014,4,17,��,�A���ʎ��v,50000,,,900064,234,367.9,111.4
2014,4,17,��,�o�i�i,50100,,,438661,175,398.1,93.1
2014,4,17,��,�p�C�i�b�v��,50300,,,91928,195,392.1,102.6
2014,4,17,��,������,50400,,,34370,302,290.1,113.5
2014,4,17,��,�O���v�t���c,50500,,,64880,191,381.3,101.6
2014,4,17,��,�I�����W,50600,,,116073,280,392.8,105.7
2014,4,17,��,�A���L�E�C,50800,,,48938,657,5853.8,100.5
2014,4,17,��,�A��������,50850,,,63058,104,172.3,109.5
2014,4,17,��,���̗A���ʎ�,50900,,,42167,517,278.3,98.5
