�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,14,��,���s,0401,�ʎ�����,40000,,,202579,310,129.2,91.7
2012,6,14,��,���s,0401,�ʎ�����,40000,�F�@�{,043,50061,270,,
2012,6,14,��,���s,0401,���Y�ʎ�����,40001,,,135906,347,152.1,81.1
2012,6,14,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,50061,270,,
2012,6,14,��,���s,0401,���Y�ʎ�����,40001,��@��,008,35323,291,,
2012,6,14,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,24477,204,,
2012,6,14,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,6980,568,,
2012,6,14,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,4555,477,,
2012,6,14,��,���s,0401,���Y�ʎ�����,40001,�Q�@�n,010,3330,408,,
2012,6,14,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,1919,716,,
2012,6,14,��,���s,0401,�݂���,40100,,,2265,843,50.3,91.3
2012,6,14,��,���s,0401,�݂���,40100,��@��,044,1821,872,,
2012,6,14,��,���s,0401,�ÂȂ݂���,41253,,,9830,188,�|,�|
2012,6,14,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,9830,188,,
2012,6,14,��,���s,0401,���̑��G����,41999,,,9054,505,******,26.7
2012,6,14,��,���s,0401,��񂲌v,42000,,,4555,477,417.9,92.6
2012,6,14,��,���s,0401,��񂲌v,42000,�@�X,002,4555,477,,
2012,6,14,��,���s,0401,�W���i�S���h,42505,,,10,473,50.0,100.0
2012,6,14,��,���s,0401,�W���i�S���h,42505,�@�X,002,10,473,,
2012,6,14,��,���s,0401,�ӂ�,42804,,,4530,477,444.1,92.6
2012,6,14,��,���s,0401,�ӂ�,42804,�@�X,002,4530,477,,
2012,6,14,��,���s,0401,���̑����,42999,,,15,525,30.0,100.0
2012,6,14,��,���s,0401,���{�Ȃ��v,43000,,,17,1087,�|,�|
2012,6,14,��,���s,0401,���{�Ȃ��v,43000,�R�@��,019,17,1087,,
2012,6,14,��,���s,0401,�K��,43203,,,17,1087,�|,�|
2012,6,14,��,���s,0401,�K��,43203,�R�@��,019,17,1087,,
2012,6,14,��,���s,0401,�т�,43900,,,162,1055,73.6,92.7
2012,6,14,��,���s,0401,�т�,43900,���@��,042,162,1055,,
2012,6,14,��,���s,0401,����,44100,,,706,1295,113.3,120.1
2012,6,14,��,���s,0401,����,44100,�R�@��,019,322,1409,,
2012,6,14,��,���s,0401,����,44100,���@��,040,228,922,,
2012,6,14,��,���s,0401,����,44100,�Á@��,022,156,1605,,
2012,6,14,��,���s,0401,������,44700,,,3069,598,105.7,83.1
2012,6,14,��,���s,0401,������,44700,�a�̎R,030,2280,567,,
2012,6,14,��,���s,0401,������,44700,���@��,040,500,596,,
2012,6,14,��,���s,0401,�����Ƃ�,44800,,,1205,1841,93.9,108.9
2012,6,14,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,1200,1848,,
2012,6,14,��,���s,0401,����,44950,,,8753,478,195.7,124.2
2012,6,14,��,���s,0401,����,44950,�a�̎R,030,4700,569,,
2012,6,14,��,���s,0401,����,44950,�Q�@�n,010,3330,408,,
2012,6,14,��,���s,0401,�Ԃǂ��v,45000,,,2079,1307,47.3,121.5
2012,6,14,��,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,775,1459,,
2012,6,14,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,754,1496,,
2012,6,14,��,���s,0401,�Ԃǂ��v,45000,��@��,027,550,835,,
2012,6,14,��,���s,0401,�f���E�F�A,45202,,,943,993,25.9,102.9
2012,6,14,��,���s,0401,�f���E�F�A,45202,��@��,027,550,835,,
2012,6,14,��,���s,0401,�f���E�F�A,45202,�R�@��,019,393,1214,,
2012,6,14,��,���s,0401,����,45206,,,1001,1519,146.8,96.9
2012,6,14,��,���s,0401,����,45206,�ȁ@��,009,725,1434,,
2012,6,14,��,���s,0401,����,45206,�R�@��,019,276,1744,,
2012,6,14,��,���s,0401,���̑��Ԃǂ�,45299,,,135,1937,187.5,97.1
2012,6,14,��,���s,0401,������,46100,,,2211,752,167.1,98.8
2012,6,14,��,���s,0401,������,46100,�{�@��,004,1844,737,,
2012,6,14,��,���s,0401,�������v,47000,,,28644,347,75.9,92.8
2012,6,14,��,���s,0401,�������v,47000,��@��,008,21675,346,,
2012,6,14,��,���s,0401,�������v,47000,�F�@�{,043,5856,314,,
2012,6,14,��,���s,0401,����������,47200,,,5778,331,463.0,73.6
2012,6,14,��,���s,0401,����������,47200,�F�@�{,043,5010,301,,
2012,6,14,��,���s,0401,�A���f�X,47213,,,10750,357,70.7,97.0
2012,6,14,��,���s,0401,�A���f�X,47213,��@��,008,10630,356,,
2012,6,14,��,���s,0401,���̑�������,47299,,,12116,346,56.9,92.8
2012,6,14,��,���s,0401,������,48100,,,63304,203,207.5,96.7
2012,6,14,��,���s,0401,������,48100,�F�@�{,043,25061,201,,
2012,6,14,��,���s,0401,������,48100,��@�t,012,24447,204,,
2012,6,14,��,���s,0401,������,48100,��@��,008,13648,205,,
2012,6,14,��,���s,0401,���̍��Y�ʎ�,49500,,,54,1521,23.3,120.0
2012,6,14,��,���s,0401,�A���ʎ��v,50000,,,66673,235,98.9,107.3
2012,6,14,��,���s,0401,�o�i�i,50100,,,31401,148,99.7,99.3
2012,6,14,��,���s,0401,�p�C�i�b�v��,50300,,,4366,170,112.0,93.9
2012,6,14,��,���s,0401,������,50400,,,2620,257,125.5,103.2
2012,6,14,��,���s,0401,�O���v�t���c,50500,,,7582,159,79.1,98.1
2012,6,14,��,���s,0401,�I�����W,50600,,,5032,186,67.4,92.5
2012,6,14,��,���s,0401,�A�������Ƃ�,50700,,,2156,844,202.3,92.5
2012,6,14,��,���s,0401,�A���L�E�C,50800,,,6468,526,160.3,89.0
2012,6,14,��,���s,0401,�A��������,50850,,,2390,114,229.8,71.7
2012,6,14,��,���s,0401,���̗A���ʎ�,50900,,,4658,417,68.7,123.7
