�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,25,��,�����s,4002,��ؑ���,30000,,,934108,166,74.4,110.7
2014,3,25,��,�����s,4002,��ؑ���,30000,���@��,040,238363,177,,
2014,3,25,��,�����s,4002,��ؑ���,30000,���@��,042,161085,134,,
2014,3,25,��,�����s,4002,��ؑ���,30000,�k�C��,001,120174,129,,
2014,3,25,��,�����s,4002,��ؑ���,30000,������,046,105119,167,,
2014,3,25,��,�����s,4002,��ؑ���,30000,�F�@�{,043,80449,148,,
2014,3,25,��,�����s,4002,��ؑ���,30000,�{�@��,045,65610,132,,
2014,3,25,��,�����s,4002,��ؑ���,30000,���@��,041,58143,200,,
2014,3,25,��,�����s,4002,��������,30100,,,64368,50,85.0,104.2
2014,3,25,��,�����s,4002,��������,30100,���@��,040,47388,48,,
2014,3,25,��,�����s,4002,��������,30100,���@��,042,13727,50,,
2014,3,25,��,�����s,4002,����,30200,,,621,109,119.7,88.6
2014,3,25,��,�����s,4002,����,30200,���@��,040,585,82,,
2014,3,25,��,�����s,4002,�ɂ񂶂�,30300,,,47471,110,105.1,90.2
2014,3,25,��,�����s,4002,�ɂ񂶂�,30300,������,046,23810,101,,
2014,3,25,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,16796,136,,
2014,3,25,��,�����s,4002,���ڂ�,30400,,,6009,372,117.1,105.1
2014,3,25,��,�����s,4002,���ڂ�,30400,�@�X,002,1044,307,,
2014,3,25,��,�����s,4002,���ڂ�,30400,������,046,1018,703,,
2014,3,25,��,�����s,4002,���ڂ�,30400,��@��,008,740,326,,
2014,3,25,��,�����s,4002,�����̂�,30500,,,2097,778,126.0,82.6
2014,3,25,��,�����s,4002,�����̂�,30500,�F�@�{,043,984,691,,
2014,3,25,��,�����s,4002,�����̂�,30500,���@��,040,967,845,,
2014,3,25,��,�����s,4002,��񂱂�,30600,,,5247,390,93.5,107.7
2014,3,25,��,�����s,4002,��񂱂�,30600,���@��,041,5247,390,,
2014,3,25,��,�����s,4002,�͂�����,31100,,,105180,57,130.5,93.4
2014,3,25,��,�����s,4002,�͂�����,31100,�{�@��,045,43440,58,,
2014,3,25,��,�����s,4002,�͂�����,31100,���@��,042,39165,60,,
2014,3,25,��,�����s,4002,�͂�����,31100,�F�@�{,043,17235,49,,
2014,3,25,��,�����s,4002,���܂�,31500,,,4218,249,118.3,102.9
2014,3,25,��,�����s,4002,���܂�,31500,���@��,040,4073,246,,
2014,3,25,��,�����s,4002,���̑��̍ؗ�,31550,,,5052,201,161.8,69.8
2014,3,25,��,�����s,4002,���񂰂񂳂�,31560,,,1215,224,89.1,102.3
2014,3,25,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,447,223,,
2014,3,25,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,288,170,,
2014,3,25,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,248,260,,
2014,3,25,��,�����s,4002,�L���x�c,31700,,,119342,68,104.0,106.3
2014,3,25,��,�����s,4002,�L���x�c,31700,���@��,040,58610,60,,
2014,3,25,��,�����s,4002,�L���x�c,31700,�F�@�{,043,24982,67,,
2014,3,25,��,�����s,4002,�L���x�c,31700,������,046,21990,81,,
2014,3,25,��,�����s,4002,�ق���񂻂�,31800,,,8283,244,103.8,85.9
2014,3,25,��,�����s,4002,�ق���񂻂�,31800,���@��,040,7072,231,,
2014,3,25,��,�����s,4002,�˂�,31900,,,15050,331,89.9,100.9
2014,3,25,��,�����s,4002,�˂�,31900,��@��,044,7824,266,,
2014,3,25,��,�����s,4002,�˂�,31900,���@��,040,3680,493,,
2014,3,25,��,�����s,4002,�˂�,31900,���@��,042,914,237,,
2014,3,25,��,�����s,4002,�ӂ�,32300,,,1449,505,120.3,108.1
2014,3,25,��,�����s,4002,�ӂ�,32300,�{�@��,045,624,650,,
2014,3,25,��,�����s,4002,�ӂ�,32300,���@��,040,569,334,,
2014,3,25,��,�����s,4002,����,32400,,,120,1104,76.9,106.6
2014,3,25,��,�����s,4002,����,32400,�ȁ@��,009,114,1112,,
2014,3,25,��,�����s,4002,�݂�,32500,,,863,241,113.6,103.4
2014,3,25,��,�����s,4002,�݂�,32500,���@��,040,545,195,,
2014,3,25,��,�����s,4002,�݂�,32500,��@��,044,315,305,,
2014,3,25,��,�����s,4002,����񂬂�,32600,,,2484,315,108.3,101.6
2014,3,25,��,�����s,4002,����񂬂�,32600,���@��,040,2476,316,,
2014,3,25,��,�����s,4002,�ɂ�,32800,,,7142,338,113.0,96.8
2014,3,25,��,�����s,4002,�ɂ�,32800,�{�@��,045,2775,323,,
2014,3,25,��,�����s,4002,�ɂ�,32800,�F�@�{,043,2075,341,,
2014,3,25,��,�����s,4002,�ɂ�,32800,��@��,044,1495,356,,
2014,3,25,��,�����s,4002,�Z�����[,32900,,,3190,240,115.7,105.3
2014,3,25,��,�����s,4002,�Z�����[,32900,���@��,040,1800,279,,
2014,3,25,��,�����s,4002,�Z�����[,32900,���@��,042,730,170,,
2014,3,25,��,�����s,4002,�Z�����[,32900,�F�@�{,043,270,186,,
2014,3,25,��,�����s,4002,�A�X�p���K�X,33100,,,2781,1235,90.1,101.8
2014,3,25,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1247,1231,,
2014,3,25,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,999,1239,,
2014,3,25,��,�����s,4002,�@�@�����A��,33101,,,15,1617,125.0,87.5
2014,3,25,��,�����s,4002,�J���t�����[,33200,,,960,171,63.8,130.5
2014,3,25,��,�����s,4002,�J���t�����[,33200,���@��,040,828,164,,
2014,3,25,��,�����s,4002,�u���b�R���[,33300,,,12744,270,110.0,110.7
2014,3,25,��,�����s,4002,�u���b�R���[,33300,���@��,040,11086,261,,
2014,3,25,��,�����s,4002,�@�@�����A��,33301,,,100,200,�|,�|
2014,3,25,��,�����s,4002,���^�X,33400,,,89838,111,110.7,133.7
2014,3,25,��,�����s,4002,���^�X,33400,���@��,042,40716,81,,
2014,3,25,��,�����s,4002,���^�X,33400,���@��,040,21978,140,,
2014,3,25,��,�����s,4002,���^�X,33400,�F�@�{,043,2700,82,,
2014,3,25,��,�����s,4002,�p�Z��,33600,,,416,576,110.3,97.3
2014,3,25,��,�����s,4002,�p�Z��,33600,���@��,040,231,591,,
2014,3,25,��,�����s,4002,�p�Z��,33600,�F�@�{,043,82,279,,
2014,3,25,��,�����s,4002,�p�Z��,33600,���@��,041,50,567,,
2014,3,25,��,�����s,4002,���イ��,34100,,,27616,231,94.8,102.7
2014,3,25,��,�����s,4002,���イ��,34100,���@��,040,11589,247,,
2014,3,25,��,�����s,4002,���イ��,34100,���@��,041,10110,222,,
2014,3,25,��,�����s,4002,���イ��,34100,������,046,2490,215,,
2014,3,25,��,�����s,4002,���ڂ���,34200,,,19704,155,87.7,109.2
2014,3,25,��,�����s,4002,���ڂ���,34200,�{�@��,045,644,416,,
2014,3,25,��,�����s,4002,���ڂ���,34200,���@��,047,400,609,,
2014,3,25,��,�����s,4002,�@�@�����A��,34201,,,18660,136,85.2,100.0
2014,3,25,��,�����s,4002,�Ȃ�,34300,,,20880,286,144.2,105.1
2014,3,25,��,�����s,4002,�Ȃ�,34300,���@��,040,17011,305,,
2014,3,25,��,�����s,4002,�g�}�g,34400,,,34514,314,81.3,146.7
2014,3,25,��,�����s,4002,�g�}�g,34400,���@��,040,19785,298,,
2014,3,25,��,�����s,4002,�g�}�g,34400,�F�@�{,043,7313,288,,
2014,3,25,��,�����s,4002,�g�}�g,34400,���@��,042,5238,386,,
2014,3,25,��,�����s,4002,�~�j�g�}�g,34450,,,6701,512,82.7,93.1
2014,3,25,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1979,442,,
2014,3,25,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1881,501,,
2014,3,25,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1208,503,,
2014,3,25,��,�����s,4002,�s�[�}��,34500,,,11703,470,88.9,101.1
2014,3,25,��,�����s,4002,�s�[�}��,34500,������,046,4782,448,,
2014,3,25,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2498,379,,
2014,3,25,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1848,425,,
2014,3,25,��,�����s,4002,�����Ƃ�,34600,,,307,1085,76.9,109.6
2014,3,25,��,�����s,4002,�����Ƃ�,34600,���@�m,039,288,1048,,
2014,3,25,��,�����s,4002,�X�C�g�R�[��,34700,,,25,443,�|,�|
2014,3,25,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,25,443,,
2014,3,25,��,�����s,4002,���₢�񂰂�,35100,,,570,759,52.2,109.8
2014,3,25,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,354,743,,
2014,3,25,��,�����s,4002,���₢�񂰂�,35100,������,046,134,911,,
2014,3,25,��,�����s,4002,���₦��ǂ�,35200,,,1661,762,124.7,104.2
2014,3,25,��,�����s,4002,���₦��ǂ�,35200,������,046,924,707,,
2014,3,25,��,�����s,4002,���₦��ǂ�,35200,���@��,042,494,841,,
2014,3,25,��,�����s,4002,������ǂ�,35300,,,2510,544,127.4,94.4
2014,3,25,��,�����s,4002,������ǂ�,35300,������,046,2510,544,,
2014,3,25,��,�����s,4002,����܂�,35400,,,1559,446,145.7,95.3
2014,3,25,��,�����s,4002,����܂�,35400,������,046,1552,446,,
2014,3,25,��,�����s,4002,���񂵂�,36100,,,13172,172,76.3,105.5
2014,3,25,��,�����s,4002,���񂵂�,36100,�{�@��,045,8725,157,,
2014,3,25,��,�����s,4002,���񂵂�,36100,������,046,2012,203,,
2014,3,25,��,�����s,4002,�΂ꂢ����,36200,,,66157,118,82.5,100.9
2014,3,25,��,�����s,4002,�΂ꂢ����,36200,������,046,35127,153,,
2014,3,25,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,31010,79,,
2014,3,25,��,�����s,4002,���Ƃ���,36300,,,1700,283,80.8,109.7
2014,3,25,��,�����s,4002,���Ƃ���,36300,�{�@��,045,630,278,,
2014,3,25,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,160,286,,
2014,3,25,��,�����s,4002,��܂̂���,36500,,,5564,357,24.9,92.2
2014,3,25,��,�����s,4002,��܂̂���,36500,�@�X,002,5320,353,,
2014,3,25,��,�����s,4002,���܂˂�,36610,,,148544,144,32.1,127.4
2014,3,25,��,�����s,4002,���܂˂�,36610,�k�C��,001,88940,145,,
2014,3,25,��,�����s,4002,���܂˂�,36610,���@��,042,23345,171,,
2014,3,25,��,�����s,4002,���܂˂�,36610,���@��,041,9393,167,,
2014,3,25,��,�����s,4002,�@�@�����A��,36620,,,20356,88,19.2,102.3
2014,3,25,��,�����s,4002,�ɂ�ɂ�,36700,,,868,579,65.0,75.9
2014,3,25,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,250,1390,,
2014,3,25,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,10,1260,,
2014,3,25,��,�����s,4002,�@�@�����A��,36701,,,608,235,77.6,89.4
2014,3,25,��,�����s,4002,���傤��,37200,,,2130,594,102.0,101.2
2014,3,25,��,�����s,4002,���傤��,37200,���@��,042,712,603,,
2014,3,25,��,�����s,4002,���傤��,37200,�F�@�{,043,368,515,,
2014,3,25,��,�����s,4002,���傤��,37200,���@�m,039,316,751,,
2014,3,25,��,�����s,4002,�@�@�����A��,37201,,,530,414,104.1,106.7
2014,3,25,��,�����s,4002,����������,38100,,,4188,684,108.5,107.2
2014,3,25,��,�����s,4002,����������,38100,���@��,042,1469,779,,
2014,3,25,��,�����s,4002,����������,38100,��@��,044,1242,654,,
2014,3,25,��,�����s,4002,����������,38100,�F�@�{,043,965,511,,
2014,3,25,��,�����s,4002,�@�@�����A��,38101,,,35,564,233.3,91.6
2014,3,25,��,�����s,4002,�Ȃ߂�,38300,,,888,389,95.7,99.5
2014,3,25,��,�����s,4002,�Ȃ߂�,38300,���@��,042,690,397,,
2014,3,25,��,�����s,4002,�Ȃ߂�,38300,��@��,044,198,363,,
2014,3,25,��,�����s,4002,���̂�����,38400,,,12273,205,95.1,100.0
2014,3,25,��,�����s,4002,���̂�����,38400,���@��,040,5625,189,,
2014,3,25,��,�����s,4002,���̂�����,38400,���@��,042,5345,216,,
2014,3,25,��,�����s,4002,���߂�,38500,,,6696,374,124.6,103.9
2014,3,25,��,�����s,4002,���߂�,38500,���@��,040,6395,372,,
2014,3,25,��,�����s,4002,���̑��̖��,39000,,,38040,317,109.0,90.8
2014,3,25,��,�����s,4002,�A����،v,39100,,,74200,154,52.8,137.5
2014,3,25,��,�����s,4002,���̗A�����,39200,,,33896,197,295.5,70.1
