�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,26,��,���É��s,2301,��ؑ���,30000,,,1413954,177,73.9,96.2
2012,10,26,��,���É��s,2301,��ؑ���,30000,�k�C��,001,527452,108,,
2012,10,26,��,���É��s,2301,��ؑ���,30000,���@��,020,227853,160,,
2012,10,26,��,���É��s,2301,��ؑ���,30000,��@��,008,156518,117,,
2012,10,26,��,���É��s,2301,��ؑ���,30000,���@�m,023,121317,262,,
2012,10,26,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,90496,92,,
2012,10,26,��,���É��s,2301,��ؑ���,30000,�@�X,002,76983,159,,
2012,10,26,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,22592,492,,
2012,10,26,��,���É��s,2301,��������,30100,,,113231,76,105.7,90.5
2012,10,26,��,���É��s,2301,��������,30100,�k�C��,001,44426,70,,
2012,10,26,��,���É��s,2301,��������,30100,�@�X,002,34205,79,,
2012,10,26,��,���É��s,2301,��������,30100,���@�m,023,21666,83,,
2012,10,26,��,���É��s,2301,����,30200,,,8004,163,62.8,118.1
2012,10,26,��,���É��s,2301,����,30200,��@��,021,4490,172,,
2012,10,26,��,���É��s,2301,����,30200,��@�t,012,1189,186,,
2012,10,26,��,���É��s,2301,����,30200,���@�m,023,825,98,,
2012,10,26,��,���É��s,2301,�ɂ񂶂�,30300,,,108296,84,87.5,88.4
2012,10,26,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,94406,87,,
2012,10,26,��,���É��s,2301,���ڂ�,30400,,,20735,150,48.8,87.2
2012,10,26,��,���É��s,2301,���ڂ�,30400,�@�X,002,12360,156,,
2012,10,26,��,���É��s,2301,���ڂ�,30400,��@��,008,2820,129,,
2012,10,26,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,1800,40,,
2012,10,26,��,���É��s,2301,�����̂�,30500,,,104,493,325.0,47.0
2012,10,26,��,���É��s,2301,�����̂�,30500,���@�m,039,32,1050,,
2012,10,26,��,���É��s,2301,��񂱂�,30600,,,14964,297,165.3,100.3
2012,10,26,��,���É��s,2301,��񂱂�,30600,���@�m,023,10270,307,,
2012,10,26,��,���É��s,2301,��񂱂�,30600,��@��,008,4568,277,,
2012,10,26,��,���É��s,2301,�͂�����,31100,,,159229,68,108.7,90.7
2012,10,26,��,���É��s,2301,�͂�����,31100,���@��,020,133830,67,,
2012,10,26,��,���É��s,2301,���܂�,31500,,,10405,294,98.9,92.5
2012,10,26,��,���É��s,2301,���܂�,31500,���@�m,023,3553,253,,
2012,10,26,��,���É��s,2301,���܂�,31500,���@��,036,1794,293,,
2012,10,26,��,���É��s,2301,���܂�,31500,�Q�@�n,010,1608,279,,
2012,10,26,��,���É��s,2301,���̑��̍ؗ�,31550,,,4173,353,83.0,108.0
2012,10,26,��,���É��s,2301,���񂰂񂳂�,31560,,,4118,284,93.9,103.6
2012,10,26,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2208,255,,
2012,10,26,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1910,317,,
2012,10,26,��,���É��s,2301,�L���x�c,31700,,,178450,53,114.1,96.4
2012,10,26,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,74970,47,,
2012,10,26,��,���É��s,2301,�L���x�c,31700,��@��,008,48400,52,,
2012,10,26,��,���É��s,2301,�L���x�c,31700,���@��,020,28220,66,,
2012,10,26,��,���É��s,2301,�ق���񂻂�,31800,,,10581,586,80.9,92.0
2012,10,26,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,4897,514,,
2012,10,26,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,4252,659,,
2012,10,26,��,���É��s,2301,�˂�,31900,,,45323,348,59.0,108.8
2012,10,26,��,���É��s,2301,�˂�,31900,�k�C��,001,16816,339,,
2012,10,26,��,���É��s,2301,�˂�,31900,���@��,020,5590,351,,
2012,10,26,��,���É��s,2301,�˂�,31900,���@�m,023,3752,474,,
2012,10,26,��,���É��s,2301,�ӂ�,32300,,,2582,247,156.3,98.4
2012,10,26,��,���É��s,2301,�ӂ�,32300,���@�m,023,2582,247,,
2012,10,26,��,���É��s,2301,�݂�,32500,,,1798,285,100.5,89.9
2012,10,26,��,���É��s,2301,�݂�,32500,���@�m,023,1760,279,,
2012,10,26,��,���É��s,2301,����񂬂�,32600,,,1466,676,79.0,103.7
2012,10,26,��,���É��s,2301,����񂬂�,32600,���@�m,023,1377,659,,
2012,10,26,��,���É��s,2301,�ɂ�,32800,,,9020,568,72.5,101.2
2012,10,26,��,���É��s,2301,�ɂ�,32800,���@�m,039,8975,568,,
2012,10,26,��,���É��s,2301,�Z�����[,32900,,,4701,219,67.8,117.1
2012,10,26,��,���É��s,2301,�Z�����[,32900,���@��,020,4300,227,,
2012,10,26,��,���É��s,2301,�A�X�p���K�X,33100,,,888,1081,55.8,100.7
2012,10,26,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3,1054,,
2012,10,26,��,���É��s,2301,�@�@�����A��,33101,,,885,1081,60.6,99.8
2012,10,26,��,���É��s,2301,�J���t�����[,33200,,,4636,141,88.0,82.9
2012,10,26,��,���É��s,2301,�J���t�����[,33200,���@�m,023,3040,109,,
2012,10,26,��,���É��s,2301,�J���t�����[,33200,���@��,036,1332,205,,
2012,10,26,��,���É��s,2301,�u���b�R���[,33300,,,22174,337,79.1,107.0
2012,10,26,��,���É��s,2301,�u���b�R���[,33300,���@��,031,9630,351,,
2012,10,26,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,7126,284,,
2012,10,26,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,2918,380,,
2012,10,26,��,���É��s,2301,�@�@�����A��,33301,,,878,300,13.0,105.3
2012,10,26,��,���É��s,2301,���^�X,33400,,,72947,143,115.2,94.1
2012,10,26,��,���É��s,2301,���^�X,33400,��@��,008,53692,127,,
2012,10,26,��,���É��s,2301,���^�X,33400,���@��,028,12300,188,,
2012,10,26,��,���É��s,2301,�p�Z��,33600,,,544,1349,131.1,99.3
2012,10,26,��,���É��s,2301,�p�Z��,33600,���@��,020,310,1290,,
2012,10,26,��,���É��s,2301,�p�Z��,33600,���@�m,023,153,1246,,
2012,10,26,��,���É��s,2301,���イ��,34100,,,33071,344,52.3,107.8
2012,10,26,��,���É��s,2301,���イ��,34100,�Q�@�n,010,9185,352,,
2012,10,26,��,���É��s,2301,���イ��,34100,�{�@��,045,7140,343,,
2012,10,26,��,���É��s,2301,���イ��,34100,��@��,011,7068,345,,
2012,10,26,��,���É��s,2301,���ڂ���,34200,,,52181,78,42.5,105.4
2012,10,26,��,���É��s,2301,���ڂ���,34200,�k�C��,001,49400,71,,
2012,10,26,��,���É��s,2301,�Ȃ�,34300,,,22309,295,52.9,99.3
2012,10,26,��,���É��s,2301,�Ȃ�,34300,���@�m,023,10964,264,,
2012,10,26,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,8732,353,,
2012,10,26,��,���É��s,2301,�g�}�g,34400,,,22078,587,38.1,96.5
2012,10,26,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,9408,559,,
2012,10,26,��,���É��s,2301,�g�}�g,34400,���@�m,023,5085,666,,
2012,10,26,��,���É��s,2301,�g�}�g,34400,��@��,008,2653,468,,
2012,10,26,��,���É��s,2301,�~�j�g�}�g,34450,,,9408,994,68.9,101.8
2012,10,26,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,4449,968,,
2012,10,26,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,2380,1075,,
2012,10,26,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,1830,995,,
2012,10,26,��,���É��s,2301,�s�[�}��,34500,,,20050,304,84.4,101.3
2012,10,26,��,���É��s,2301,�s�[�}��,34500,��@��,008,6636,258,,
2012,10,26,��,���É��s,2301,�s�[�}��,34500,������,046,3672,315,,
2012,10,26,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,3223,350,,
2012,10,26,��,���É��s,2301,�����Ƃ�,34600,,,781,1167,91.7,99.5
2012,10,26,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,750,1188,,
2012,10,26,��,���É��s,2301,���₢�񂰂�,35100,,,3100,607,69.0,94.7
2012,10,26,��,���É��s,2301,���₢�񂰂�,35100,������,046,2238,607,,
2012,10,26,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,416,499,,
2012,10,26,��,���É��s,2301,���₦��ǂ�,35200,,,2422,817,101.1,100.9
2012,10,26,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1759,785,,
2012,10,26,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,145,1030,,
2012,10,26,��,���É��s,2301,���₦��ǂ�,35200,���@��,042,70,1449,,
2012,10,26,��,���É��s,2301,�@�@�����A��,35201,,,364,616,293.5,113.7
2012,10,26,��,���É��s,2301,�����܂�,35500,,,323,668,25.7,146.8
2012,10,26,��,���É��s,2301,�����܂�,35500,�Á@��,022,156,731,,
2012,10,26,��,���É��s,2301,�����܂�,35500,�ށ@��,029,155,546,,
2012,10,26,��,���É��s,2301,���񂵂�,36100,,,29700,157,94.3,84.9
2012,10,26,��,���É��s,2301,���񂵂�,36100,��@��,008,11815,97,,
2012,10,26,��,���É��s,2301,���񂵂�,36100,��@�t,012,9395,127,,
2012,10,26,��,���É��s,2301,���񂵂�,36100,���@��,036,4825,285,,
2012,10,26,��,���É��s,2301,�΂ꂢ����,36200,,,135815,82,86.5,110.8
2012,10,26,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,135810,82,,
2012,10,26,��,���É��s,2301,���Ƃ���,36300,,,10274,179,64.0,109.8
2012,10,26,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,3575,129,,
2012,10,26,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,2585,209,,
2012,10,26,��,���É��s,2301,���Ƃ���,36300,������,046,1660,190,,
2012,10,26,��,���É��s,2301,��܂̂���,36500,,,25426,392,80.6,103.7
2012,10,26,��,���É��s,2301,��܂̂���,36500,�k�C��,001,15430,386,,
2012,10,26,��,���É��s,2301,��܂̂���,36500,�@�X,002,9196,392,,
2012,10,26,��,���É��s,2301,���܂˂�,36610,,,156626,72,40.5,98.6
2012,10,26,��,���É��s,2301,���܂˂�,36610,�k�C��,001,155316,72,,
2012,10,26,��,���É��s,2301,�@�@�����A��,36620,,,1310,98,75.7,103.2
2012,10,26,��,���É��s,2301,�ɂ�ɂ�,36700,,,3773,692,62.7,111.6
2012,10,26,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2425,960,,
2012,10,26,��,���É��s,2301,�@�@�����A��,36701,,,1348,212,56.3,101.4
2012,10,26,��,���É��s,2301,���傤��,37200,,,3393,490,103.5,96.8
2012,10,26,��,���É��s,2301,���傤��,37200,���@�m,039,1638,604,,
2012,10,26,��,���É��s,2301,���傤��,37200,���@�m,023,755,443,,
2012,10,26,��,���É��s,2301,���傤��,37200,�F�@�{,043,240,578,,
2012,10,26,��,���É��s,2301,�@�@�����A��,37201,,,741,252,153.1,81.8
2012,10,26,��,���É��s,2301,����������,38100,,,11384,892,83.7,104.2
2012,10,26,��,���É��s,2301,����������,38100,���@��,036,2990,997,,
2012,10,26,��,���É��s,2301,����������,38100,�a�̎R,030,1638,937,,
2012,10,26,��,���É��s,2301,����������,38100,�΁@��,017,1246,914,,
2012,10,26,��,���É��s,2301,�@�@�����A��,38101,,,488,400,76.0,96.6
2012,10,26,��,���É��s,2301,�Ȃ߂�,38300,,,1492,344,51.1,100.6
2012,10,26,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1010,330,,
2012,10,26,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,288,366,,
2012,10,26,��,���É��s,2301,���̂�����,38400,,,25008,341,50.4,126.8
2012,10,26,��,���É��s,2301,���̂�����,38400,���@��,020,25008,341,,
2012,10,26,��,���É��s,2301,���߂�,38500,,,18089,484,85.1,94.3
2012,10,26,��,���É��s,2301,���߂�,38500,���@��,020,16706,472,,
2012,10,26,��,���É��s,2301,���̑��̖��,39000,,,28888,724,94.3,95.6
2012,10,26,��,���É��s,2301,�A����،v,39100,,,14565,660,57.2,145.7
2012,10,26,��,���É��s,2301,���̗A�����,39200,,,8552,862,72.2,148.6
