�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,3,�y,���s,0401,�ʎ�����,40000,,,163585,339,132.0,94.2
2012,3,3,�y,���s,0401,�ʎ�����,40000,���@�Q,038,55031,248,,
2012,3,3,�y,���s,0401,���Y�ʎ�����,40001,,,120312,393,131.3,93.6
2012,3,3,�y,���s,0401,���Y�ʎ�����,40001,���@�Q,038,55031,248,,
2012,3,3,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,18275,431,,
2012,3,3,�y,���s,0401,���Y�ʎ�����,40001,�Á@��,022,12751,234,,
2012,3,3,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,12630,354,,
2012,3,3,�y,���s,0401,���Y�ʎ�����,40001,���@��,042,4173,979,,
2012,3,3,�y,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,3462,1098,,
2012,3,3,�y,���s,0401,���Y�ʎ�����,40001,�_�ސ�,014,3245,216,,
2012,3,3,�y,���s,0401,�݂���,40100,,,15539,192,75.5,60.0
2012,3,3,�y,���s,0401,�݂���,40100,�Á@��,022,12239,183,,
2012,3,3,�y,���s,0401,�݂���,40100,�_�ސ�,014,3195,207,,
2012,3,3,�y,���s,0401,�ÂȂ݂���,41253,,,100,189,1.9,95.9
2012,3,3,�y,���s,0401,�ÂȂ݂���,41253,���@�Q,038,100,189,,
2012,3,3,�y,���s,0401,���悩��,41301,,,39650,223,250.5,97.0
2012,3,3,�y,���s,0401,���悩��,41301,���@�Q,038,39650,223,,
2012,3,3,�y,���s,0401,�͂�����,41321,,,500,204,9.3,80.3
2012,3,3,�y,���s,0401,�͂�����,41321,�a�̎R,030,500,204,,
2012,3,3,�y,���s,0401,���̑��G����,41999,,,38977,373,157.0,100.8
2012,3,3,�y,���s,0401,��񂲌v,42000,,,12740,353,192.6,91.7
2012,3,3,�y,���s,0401,��񂲌v,42000,�@�X,002,12630,354,,
2012,3,3,�y,���s,0401,����,42515,,,2220,316,321.7,91.9
2012,3,3,�y,���s,0401,����,42515,�@�X,002,2220,316,,
2012,3,3,�y,���s,0401,�ӂ�,42804,,,10490,361,180.9,93.3
2012,3,3,�y,���s,0401,�ӂ�,42804,�@�X,002,10380,362,,
2012,3,3,�y,���s,0401,���̑����,42999,,,30,501,24.0,97.7
2012,3,3,�y,���s,0401,������,46100,,,12178,1258,127.7,99.1
2012,3,3,�y,���s,0401,������,46100,�ȁ@��,009,3462,1098,,
2012,3,3,�y,���s,0401,������,46100,���@��,042,2568,1370,,
2012,3,3,�y,���s,0401,������,46100,�{�@��,004,2349,1236,,
2012,3,3,�y,���s,0401,�������v,47000,,,538,1734,122.0,104.9
2012,3,3,�y,���s,0401,�������v,47000,���@�m,039,478,1720,,
2012,3,3,�y,���s,0401,����������,47200,,,427,1721,171.5,94.0
2012,3,3,�y,���s,0401,����������,47200,���@�m,039,367,1701,,
2012,3,3,�y,���s,0401,���̑�������,47299,,,111,1784,99.1,104.6
2012,3,3,�y,���s,0401,���̍��Y�ʎ�,49500,,,90,1250,300.0,58.1
2012,3,3,�y,���s,0401,�A���ʎ��v,50000,,,43272,187,133.9,98.4
2012,3,3,�y,���s,0401,�o�i�i,50100,,,23211,151,189.7,101.3
2012,3,3,�y,���s,0401,�p�C�i�b�v��,50300,,,5548,200,132.7,98.0
2012,3,3,�y,���s,0401,������,50400,,,1246,233,52.6,108.9
2012,3,3,�y,���s,0401,�O���v�t���c,50500,,,6412,147,90.0,97.4
2012,3,3,�y,���s,0401,�I�����W,50600,,,3740,184,103.0,106.4
2012,3,3,�y,���s,0401,�A���L�E�C,50800,,,255,278,�|,�|
2012,3,3,�y,���s,0401,���̗A���ʎ�,50900,,,2861,518,103.0,116.1
