�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,26,�y,����s,1701,�ʎ�����,40000,,,131857,222,87.3,131.4
2013,1,26,�y,����s,1701,�ʎ�����,40000,���@��,042,34271,181,,
2013,1,26,�y,����s,1701,���Y�ʎ�����,40001,,,66621,312,133.2,102.6
2013,1,26,�y,����s,1701,���Y�ʎ�����,40001,���@��,042,34271,181,,
2013,1,26,�y,����s,1701,���Y�ʎ�����,40001,������,046,6944,652,,
2013,1,26,�y,����s,1701,���Y�ʎ�����,40001,���@�Q,038,5530,262,,
2013,1,26,�y,����s,1701,���Y�ʎ�����,40001,���@��,040,4683,384,,
2013,1,26,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,2710,129,,
2013,1,26,�y,����s,1701,���Y�ʎ�����,40001,�Á@��,022,2225,674,,
2013,1,26,�y,����s,1701,���Y�ʎ�����,40001,�@�X,002,1940,239,,
2013,1,26,�y,����s,1701,�݂���,40100,,,34208,161,152.5,96.4
2013,1,26,�y,����s,1701,�݂���,40100,���@��,042,33363,159,,
2013,1,26,�y,����s,1701,���悩��,41301,,,5525,261,94.3,132.5
2013,1,26,�y,����s,1701,���悩��,41301,���@�Q,038,5525,261,,
2013,1,26,�y,����s,1701,�͂�����,41321,,,2710,129,83.9,83.2
2013,1,26,�y,����s,1701,�͂�����,41321,�a�̎R,030,2710,129,,
2013,1,26,�y,����s,1701,���̑��G����,41999,,,10415,496,737.6,81.7
2013,1,26,�y,����s,1701,��񂲌v,42000,,,3300,217,49.1,85.1
2013,1,26,�y,����s,1701,��񂲌v,42000,�@�X,002,1900,234,,
2013,1,26,�y,����s,1701,��񂲌v,42000,���@��,020,1090,233,,
2013,1,26,�y,����s,1701,����,42515,,,400,226,46.5,124.9
2013,1,26,�y,����s,1701,����,42515,�@�X,002,400,226,,
2013,1,26,�y,����s,1701,�ӂ�,42804,,,2900,216,52.2,82.4
2013,1,26,�y,����s,1701,�ӂ�,42804,�@�X,002,1500,236,,
2013,1,26,�y,����s,1701,�ӂ�,42804,���@��,020,1090,233,,
2013,1,26,�y,����s,1701,�����v,43500,,,3405,306,463.3,95.3
2013,1,26,�y,����s,1701,�����v,43500,���@��,040,3405,306,,
2013,1,26,�y,����s,1701,�Â���,43700,,,3405,306,463.3,95.3
2013,1,26,�y,����s,1701,�Â���,43700,���@��,040,3405,306,,
2013,1,26,�y,����s,1701,������,46100,,,4301,1069,117.9,100.2
2013,1,26,�y,����s,1701,������,46100,������,046,1360,1071,,
2013,1,26,�y,����s,1701,������,46100,���@�m,023,1299,1121,,
2013,1,26,�y,����s,1701,������,46100,���@��,042,908,1019,,
2013,1,26,�y,����s,1701,�������v,47000,,,1907,909,75.1,121.5
2013,1,26,�y,����s,1701,�������v,47000,�Á@��,022,1385,920,,
2013,1,26,�y,����s,1701,�������v,47000,���@�m,039,350,996,,
2013,1,26,�y,����s,1701,����������,47200,,,1715,916,71.7,121.2
2013,1,26,�y,����s,1701,����������,47200,�Á@��,022,1385,920,,
2013,1,26,�y,����s,1701,�A���f�X,47213,,,20,599,200.0,86.4
2013,1,26,�y,����s,1701,�A���f�X,47213,�F�@�{,043,20,599,,
2013,1,26,�y,����s,1701,���̑�������,47299,,,172,874,126.5,145.4
2013,1,26,�y,����s,1701,������,48100,,,70,495,87.5,109.3
2013,1,26,�y,����s,1701,������,48100,���@�m,039,70,495,,
2013,1,26,�y,����s,1701,�L�E�C�t���c,49300,,,768,258,22.8,72.7
2013,1,26,�y,����s,1701,�L�E�C�t���c,49300,���@��,040,768,258,,
2013,1,26,�y,����s,1701,���̍��Y�ʎ�,49500,,,11,1055,110.0,157.0
2013,1,26,�y,����s,1701,�A���ʎ��v,50000,,,65236,129,64.6,126.5
2013,1,26,�y,����s,1701,�o�i�i,50100,,,52092,113,57.5,120.2
2013,1,26,�y,����s,1701,�p�C�i�b�v��,50300,,,1230,132,22.1,97.8
2013,1,26,�y,����s,1701,������,50400,,,4271,186,6280.9,35.8
2013,1,26,�y,����s,1701,�O���v�t���c,50500,,,1206,158,72.6,89.8
2013,1,26,�y,����s,1701,�I�����W,50600,,,4896,146,254.2,83.4
2013,1,26,�y,����s,1701,�A��������,50850,,,540,214,120.0,109.2
2013,1,26,�y,����s,1701,���̗A���ʎ�,50900,,,1001,531,135.8,119.1
