�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,9,�y,�����s,3701,��ؑ���,30000,,,211131,222,123.9,105.2
2016,4,9,�y,�����s,3701,��ؑ���,30000,���@��,037,55744,222,,
2016,4,9,�y,�����s,3701,��ؑ���,30000,�k�C��,001,46934,131,,
2016,4,9,�y,�����s,3701,��ؑ���,30000,���@�m,039,23712,381,,
2016,4,9,�y,�����s,3701,��ؑ���,30000,���@��,036,20224,169,,
2016,4,9,�y,�����s,3701,��ؑ���,30000,���@��,042,14325,125,,
2016,4,9,�y,�����s,3701,��ؑ���,30000,������,046,9396,272,,
2016,4,9,�y,�����s,3701,��ؑ���,30000,�F�@�{,043,8328,370,,
2016,4,9,�y,�����s,3701,��������,30100,,,12729,104,98.5,93.7
2016,4,9,�y,�����s,3701,��������,30100,���@��,037,9880,100,,
2016,4,9,�y,�����s,3701,��������,30100,������,046,2000,117,,
2016,4,9,�y,�����s,3701,����,30200,,,314,270,196.3,124.4
2016,4,9,�y,�����s,3701,����,30200,���@��,037,314,270,,
2016,4,9,�y,�����s,3701,�ɂ񂶂�,30300,,,5564,186,71.1,111.4
2016,4,9,�y,�����s,3701,�ɂ񂶂�,30300,���@��,036,4130,202,,
2016,4,9,�y,�����s,3701,�ɂ񂶂�,30300,�{�@��,045,934,160,,
2016,4,9,�y,�����s,3701,���ڂ�,30400,,,2808,263,190.6,84.8
2016,4,9,�y,�����s,3701,���ڂ�,30400,��@��,008,1250,252,,
2016,4,9,�y,�����s,3701,���ڂ�,30400,���@��,037,520,516,,
2016,4,9,�y,�����s,3701,���ڂ�,30400,�k�C��,001,66,445,,
2016,4,9,�y,�����s,3701,���ڂ�,30400,�{�@��,045,12,1044,,
2016,4,9,�y,�����s,3701,�����̂�,30500,,,2673,184,145.7,128.7
2016,4,9,�y,�����s,3701,�����̂�,30500,���@��,037,2529,182,,
2016,4,9,�y,�����s,3701,��񂱂�,30600,,,444,826,55.8,102.0
2016,4,9,�y,�����s,3701,��񂱂�,30600,���@�R,033,260,775,,
2016,4,9,�y,�����s,3701,��񂱂�,30600,���@��,036,164,967,,
2016,4,9,�y,�����s,3701,�͂�����,31100,,,13025,125,135.7,93.3
2016,4,9,�y,�����s,3701,�͂�����,31100,���@��,042,8325,121,,
2016,4,9,�y,�����s,3701,�͂�����,31100,��@��,008,1700,134,,
2016,4,9,�y,�����s,3701,�͂�����,31100,�F�@�{,043,1200,149,,
2016,4,9,�y,�����s,3701,�݂���,31300,,,585,342,121.9,107.5
2016,4,9,�y,�����s,3701,�݂���,31300,���@��,037,299,412,,
2016,4,9,�y,�����s,3701,�݂���,31300,���@��,036,222,260,,
2016,4,9,�y,�����s,3701,���܂�,31500,,,978,385,110.1,93.7
2016,4,9,�y,�����s,3701,���܂�,31500,���@��,037,636,395,,
2016,4,9,�y,�����s,3701,���܂�,31500,���@��,040,252,360,,
2016,4,9,�y,�����s,3701,���̑��̍ؗ�,31550,,,616,260,128.6,108.8
2016,4,9,�y,�����s,3701,���񂰂񂳂�,31560,,,230,334,49.7,97.4
2016,4,9,�y,�����s,3701,���񂰂񂳂�,31560,���@��,036,69,235,,
2016,4,9,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,58,473,,
2016,4,9,�y,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,48,270,,
2016,4,9,�y,�����s,3701,���񂰂񂳂�,31560,��@��,008,45,336,,
2016,4,9,�y,�����s,3701,�L���x�c,31700,,,31112,60,95.4,68.2
2016,4,9,�y,�����s,3701,�L���x�c,31700,���@��,037,18712,58,,
2016,4,9,�y,�����s,3701,�L���x�c,31700,���@��,036,10100,59,,
2016,4,9,�y,�����s,3701,�ق���񂻂�,31800,,,2428,440,116.2,105.0
2016,4,9,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,2062,441,,
2016,4,9,�y,�����s,3701,�˂�,31900,,,4078,481,100.3,113.7
2016,4,9,�y,�����s,3701,�˂�,31900,���@��,031,1728,446,,
2016,4,9,�y,�����s,3701,�˂�,31900,���@��,037,1059,352,,
2016,4,9,�y,�����s,3701,�˂�,31900,���@�m,039,645,697,,
2016,4,9,�y,�����s,3701,�ӂ�,32300,,,251,369,149.4,82.2
2016,4,9,�y,�����s,3701,�ӂ�,32300,���@�m,023,152,407,,
2016,4,9,�y,�����s,3701,�ӂ�,32300,���@��,037,99,311,,
2016,4,9,�y,�����s,3701,����,32400,,,8,1480,66.7,109.8
2016,4,9,�y,�����s,3701,����,32400,��@��,011,8,1480,,
2016,4,9,�y,�����s,3701,�݂�,32500,,,191,645,139.4,103.7
2016,4,9,�y,�����s,3701,�݂�,32500,���@�m,039,191,645,,
2016,4,9,�y,�����s,3701,����񂬂�,32600,,,128,683,95.5,124.9
2016,4,9,�y,�����s,3701,����񂬂�,32600,���@��,037,128,683,,
2016,4,9,�y,�����s,3701,�ɂ�,32800,,,1535,438,175.4,94.4
2016,4,9,�y,�����s,3701,�ɂ�,32800,���@�m,039,1495,441,,
2016,4,9,�y,�����s,3701,�Z�����[,32900,,,428,370,342.4,107.2
2016,4,9,�y,�����s,3701,�Z�����[,32900,���@��,037,348,356,,
2016,4,9,�y,�����s,3701,�A�X�p���K�X,33100,,,889,1360,224.5,103.8
2016,4,9,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,859,1365,,
2016,4,9,�y,�����s,3701,�J���t�����[,33200,,,78,357,97.5,87.7
2016,4,9,�y,�����s,3701,�J���t�����[,33200,���@��,036,78,357,,
2016,4,9,�y,�����s,3701,�u���b�R���[,33300,,,2283,486,85.1,97.6
2016,4,9,�y,�����s,3701,�u���b�R���[,33300,���@��,037,2193,489,,
2016,4,9,�y,�����s,3701,�@�@�����A��,33301,,,90,396,37.5,83.4
2016,4,9,�y,�����s,3701,���^�X,33400,,,9931,157,139.3,75.1
2016,4,9,�y,�����s,3701,���^�X,33400,���@��,037,6285,175,,
2016,4,9,�y,�����s,3701,���^�X,33400,��@��,008,1300,139,,
2016,4,9,�y,�����s,3701,���^�X,33400,���@��,028,1000,118,,
2016,4,9,�y,�����s,3701,�p�Z��,33600,,,94,477,132.4,76.2
2016,4,9,�y,�����s,3701,�p�Z��,33600,���@��,037,94,445,,
2016,4,9,�y,�����s,3701,���イ��,34100,,,10501,231,120.7,103.1
2016,4,9,�y,�����s,3701,���イ��,34100,���@�m,039,7045,228,,
2016,4,9,�y,�����s,3701,���イ��,34100,�{�@��,045,2510,253,,
2016,4,9,�y,�����s,3701,���ڂ���,34200,,,6758,110,255.6,105.8
2016,4,9,�y,�����s,3701,���ڂ���,34200,���@�m,039,88,435,,
2016,4,9,�y,�����s,3701,���ڂ���,34200,���@��,037,70,260,,
2016,4,9,�y,�����s,3701,�@�@�����A��,34201,,,6600,105,256.8,111.7
2016,4,9,�y,�����s,3701,�Ȃ�,34300,,,6145,358,143.5,93.0
2016,4,9,�y,�����s,3701,�Ȃ�,34300,���@�m,039,5017,346,,
2016,4,9,�y,�����s,3701,�g�}�g,34400,,,10945,446,357.0,94.1
2016,4,9,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,5046,461,,
2016,4,9,�y,�����s,3701,�g�}�g,34400,���@��,037,2361,463,,
2016,4,9,�y,�����s,3701,�g�}�g,34400,�{�@��,045,1821,333,,
2016,4,9,�y,�����s,3701,�~�j�g�}�g,34450,,,1061,801,128.1,87.1
2016,4,9,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,756,762,,
2016,4,9,�y,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,144,878,,
2016,4,9,�y,�����s,3701,�s�[�}��,34500,,,4775,431,118.7,96.9
2016,4,9,�y,�����s,3701,�s�[�}��,34500,���@�m,039,3261,384,,
2016,4,9,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,429,338,,
2016,4,9,�y,�����s,3701,�����Ƃ�,34600,,,206,1100,194.3,99.7
2016,4,9,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,204,1078,,
2016,4,9,�y,�����s,3701,�X�C�g�R�[��,34700,,,108,567,240.0,99.6
2016,4,9,�y,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,108,567,,
2016,4,9,�y,�����s,3701,���₢�񂰂�,35100,,,212,1182,141.3,105.5
2016,4,9,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,212,1182,,
2016,4,9,�y,�����s,3701,���₦��ǂ�,35200,,,167,1655,321.2,100.9
2016,4,9,�y,�����s,3701,���₦��ǂ�,35200,���@��,036,67,1573,,
2016,4,9,�y,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,43,1840,,
2016,4,9,�y,�����s,3701,���₦��ǂ�,35200,���@��,037,39,1508,,
2016,4,9,�y,�����s,3701,������ǂ�,35300,,,138,1406,111.3,95.9
2016,4,9,�y,�����s,3701,������ǂ�,35300,������,046,138,1406,,
2016,4,9,�y,�����s,3701,����܂�,35400,,,380,692,296.9,88.3
2016,4,9,�y,�����s,3701,����܂�,35400,������,046,380,692,,
2016,4,9,�y,�����s,3701,�����܂�,35500,,,105,542,104.0,100.0
2016,4,9,�y,�����s,3701,���񂵂�,36100,,,3690,210,133.5,102.9
2016,4,9,�y,�����s,3701,���񂵂�,36100,���@��,036,3305,216,,
2016,4,9,�y,�����s,3701,�΂ꂢ����,36200,,,18600,236,317.4,81.7
2016,4,9,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,12750,210,,
2016,4,9,�y,�����s,3701,�΂ꂢ����,36200,������,046,5850,294,,
2016,4,9,�y,�����s,3701,���Ƃ���,36300,,,222,262,71.8,73.2
2016,4,9,�y,�����s,3701,���Ƃ���,36300,������,046,84,365,,
2016,4,9,�y,�����s,3701,���Ƃ���,36300,���@�Q,038,18,432,,
2016,4,9,�y,�����s,3701,��܂̂���,36500,,,3400,398,225.2,103.1
2016,4,9,�y,�����s,3701,��܂̂���,36500,�k�C��,001,3400,398,,
2016,4,9,�y,�����s,3701,���܂˂�,36610,,,37280,78,101.6,114.7
2016,4,9,�y,�����s,3701,���܂˂�,36610,�k�C��,001,30610,67,,
2016,4,9,�y,�����s,3701,�@�@�����A��,36620,,,465,132,930.0,52.2
2016,4,9,�y,�����s,3701,�ɂ�ɂ�,36700,,,446,1091,210.4,115.8
2016,4,9,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,260,1578,,
2016,4,9,�y,�����s,3701,�@�@�����A��,36701,,,186,410,152.5,89.1
2016,4,9,�y,�����s,3701,���傤��,37200,,,935,821,97.9,106.1
2016,4,9,�y,�����s,3701,���傤��,37200,���@�m,039,710,926,,
2016,4,9,�y,�����s,3701,���傤��,37200,�{�@��,045,11,1241,,
2016,4,9,�y,�����s,3701,�@�@�����A��,37201,,,214,451,64.8,115.3
2016,4,9,�y,�����s,3701,����������,38100,,,1140,774,135.9,115.7
2016,4,9,�y,�����s,3701,����������,38100,���@��,037,770,727,,
2016,4,9,�y,�����s,3701,����������,38100,���@��,036,275,915,,
2016,4,9,�y,�����s,3701,�@�@�����A��,38101,,,20,670,66.7,101.2
2016,4,9,�y,�����s,3701,�Ȃ߂�,38300,,,258,393,437.3,80.4
2016,4,9,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,194,358,,
2016,4,9,�y,�����s,3701,�Ȃ߂�,38300,��@��,044,64,496,,
2016,4,9,�y,�����s,3701,���̂�����,38400,,,2894,172,117.6,103.0
2016,4,9,�y,�����s,3701,���̂�����,38400,���@��,020,2620,165,,
2016,4,9,�y,�����s,3701,���߂�,38500,,,3775,305,116.7,76.6
2016,4,9,�y,�����s,3701,���߂�,38500,���@�m,039,2208,213,,
2016,4,9,�y,�����s,3701,���߂�,38500,���@��,020,803,279,,
2016,4,9,�y,�����s,3701,���߂�,38500,���@��,037,734,612,,
2016,4,9,�y,�����s,3701,���̑��̖��,39000,,,3589,690,93.4,94.7
2016,4,9,�y,�����s,3701,�A����،v,39100,,,10898,193,171.5,72.3
2016,4,9,�y,�����s,3701,���̗A�����,39200,,,3323,341,110.3,91.4
