�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,21,�y,���l�s,1401,�ʎ�����,40000,,,253780,359,88.3,102.3
2015,2,21,�y,���l�s,1401,���Y�ʎ�����,40001,,,216827,383,92.2,105.2
2015,2,21,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,47013,184,,
2015,2,21,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,42797,268,,
2015,2,21,�y,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,34883,392,,
2015,2,21,�y,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,31486,219,,
2015,2,21,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,19217,365,,
2015,2,21,�y,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,15727,1248,,
2015,2,21,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,042,4568,1396,,
2015,2,21,�y,���l�s,1401,�݂���,40100,,,40807,247,43.5,111.8
2015,2,21,�y,���l�s,1401,�݂���,40100,�Á@��,022,29976,255,,
2015,2,21,�y,���l�s,1401,�݂���,40100,�a�̎R,030,4770,201,,
2015,2,21,�y,���l�s,1401,�l�[�u��,41201,,,4700,248,921.6,90.5
2015,2,21,�y,���l�s,1401,�l�[�u��,41201,�L�@��,034,4160,248,,
2015,2,21,�y,���l�s,1401,�ÂȂ݂���,41253,,,23820,189,�|,�|
2015,2,21,�y,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,23820,189,,
2015,2,21,�y,���l�s,1401,���悩��,41301,,,3030,197,11.8,93.4
2015,2,21,�y,���l�s,1401,���悩��,41301,���@�Q,038,3030,197,,
2015,2,21,�y,���l�s,1401,�͂�����,41321,,,34062,160,1267.2,90.4
2015,2,21,�y,���l�s,1401,�͂�����,41321,�a�̎R,030,33792,160,,
2015,2,21,�y,���l�s,1401,���̑��G����,41999,,,30812,319,151.9,74.2
2015,2,21,�y,���l�s,1401,��񂲌v,42000,,,42797,268,65.7,97.1
2015,2,21,�y,���l�s,1401,��񂲌v,42000,�@�X,002,42797,268,,
2015,2,21,�y,���l�s,1401,�W���i�S���h,42505,,,950,320,77.2,96.7
2015,2,21,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,950,320,,
2015,2,21,�y,���l�s,1401,����,42515,,,3740,267,50.2,104.3
2015,2,21,�y,���l�s,1401,����,42515,�@�X,002,3740,267,,
2015,2,21,�y,���l�s,1401,�ӂ�,42804,,,37747,267,70.0,97.8
2015,2,21,�y,���l�s,1401,�ӂ�,42804,�@�X,002,37747,267,,
2015,2,21,�y,���l�s,1401,���̑����,42999,,,360,213,14.0,57.9
2015,2,21,�y,���l�s,1401,������,46100,,,25219,1330,114.3,98.9
2015,2,21,�y,���l�s,1401,������,46100,�ȁ@��,009,15727,1248,,
2015,2,21,�y,���l�s,1401,������,46100,���@��,042,4568,1396,,
2015,2,21,�y,���l�s,1401,�������v,47000,,,1252,1427,177.8,98.8
2015,2,21,�y,���l�s,1401,�������v,47000,�Á@��,022,1252,1427,,
2015,2,21,�y,���l�s,1401,����������,47200,,,1252,1427,177.8,98.8
2015,2,21,�y,���l�s,1401,����������,47200,�Á@��,022,1252,1427,,
2015,2,21,�y,���l�s,1401,������,48100,,,2619,416,71.5,124.6
2015,2,21,�y,���l�s,1401,������,48100,���@��,047,2268,404,,
2015,2,21,�y,���l�s,1401,�L�E�C�t���c,49300,,,7445,445,2269.8,95.1
2015,2,21,�y,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,3962,456,,
2015,2,21,�y,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,1631,487,,
2015,2,21,�y,���l�s,1401,�L�E�C�t���c,49300,���@��,041,1102,385,,
2015,2,21,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,264,466,120.0,60.1
2015,2,21,�y,���l�s,1401,�A���ʎ��v,50000,,,36953,223,70.7,76.9
2015,2,21,�y,���l�s,1401,�o�i�i,50100,,,19822,169,215.7,90.9
2015,2,21,�y,���l�s,1401,�p�C�i�b�v��,50300,,,5670,140,54.9,82.8
2015,2,21,�y,���l�s,1401,������,50400,,,2730,442,206.2,94.8
2015,2,21,�y,���l�s,1401,�O���v�t���c,50500,,,3264,218,22.5,107.9
2015,2,21,�y,���l�s,1401,�I�����W,50600,,,3554,314,2066.3,99.7
2015,2,21,�y,���l�s,1401,�A��������,50850,,,95,34,19.0,11.6
2015,2,21,�y,���l�s,1401,���̗A���ʎ�,50900,,,1818,579,11.2,118.6
