�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,30,��,���l�s,1401,��ؑ���,30000,,,1265911,248,136.1,95.8
2015,7,30,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,206231,175,,
2015,7,30,��,���l�s,1401,��ؑ���,30000,���@��,020,187350,191,,
2015,7,30,��,���l�s,1401,��ؑ���,30000,�k�C��,001,150681,188,,
2015,7,30,��,���l�s,1401,��ؑ���,30000,��@��,003,109853,256,,
2015,7,30,��,���l�s,1401,��ؑ���,30000,���@��,007,97626,261,,
2015,7,30,��,���l�s,1401,��ؑ���,30000,�@�X,002,84037,222,,
2015,7,30,��,���l�s,1401,��ؑ���,30000,��@��,008,69750,326,,
2015,7,30,��,���l�s,1401,��������,30100,,,97821,79,110.0,91.9
2015,7,30,��,���l�s,1401,��������,30100,�k�C��,001,73400,80,,
2015,7,30,��,���l�s,1401,��������,30100,�@�X,002,20360,64,,
2015,7,30,��,���l�s,1401,����,30200,,,6311,155,145.6,92.3
2015,7,30,��,���l�s,1401,����,30200,��@�t,012,3186,148,,
2015,7,30,��,���l�s,1401,����,30200,�@�X,002,2482,180,,
2015,7,30,��,���l�s,1401,�ɂ񂶂�,30300,,,29998,215,141.1,97.7
2015,7,30,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,16730,236,,
2015,7,30,��,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,5630,228,,
2015,7,30,��,���l�s,1401,�ɂ񂶂�,30300,��@��,003,3670,189,,
2015,7,30,��,���l�s,1401,���ڂ�,30400,,,5412,317,85.8,98.8
2015,7,30,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1757,221,,
2015,7,30,��,���l�s,1401,���ڂ�,30400,�@�X,002,1222,240,,
2015,7,30,��,���l�s,1401,���ڂ�,30400,������,046,1178,553,,
2015,7,30,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,685,248,,
2015,7,30,��,���l�s,1401,�����̂�,30500,,,60,540,�|,�|
2015,7,30,��,���l�s,1401,�����̂�,30500,������,046,60,540,,
2015,7,30,��,���l�s,1401,��񂱂�,30600,,,1328,751,76.1,96.0
2015,7,30,��,���l�s,1401,��񂱂�,30600,��@��,008,1298,750,,
2015,7,30,��,���l�s,1401,�͂�����,31100,,,62022,95,127.4,104.4
2015,7,30,��,���l�s,1401,�͂�����,31100,���@��,020,59382,94,,
2015,7,30,��,���l�s,1401,���܂�,31500,,,23053,241,128.2,91.6
2015,7,30,��,���l�s,1401,���܂�,31500,�Q�@�n,010,8726,227,,
2015,7,30,��,���l�s,1401,���܂�,31500,��@��,008,7283,236,,
2015,7,30,��,���l�s,1401,���܂�,31500,��@��,011,3960,309,,
2015,7,30,��,���l�s,1401,���̑��̍ؗ�,31550,,,7832,367,125.7,90.2
2015,7,30,��,���l�s,1401,���񂰂񂳂�,31560,,,5079,277,145.6,99.3
2015,7,30,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4299,276,,
2015,7,30,��,���l�s,1401,�L���x�c,31700,,,169485,98,128.1,100.0
2015,7,30,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,125955,96,,
2015,7,30,��,���l�s,1401,�L���x�c,31700,��@��,003,33300,98,,
2015,7,30,��,���l�s,1401,�ق���񂻂�,31800,,,12799,757,187.7,100.9
2015,7,30,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,4704,745,,
2015,7,30,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,4606,799,,
2015,7,30,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1943,688,,
2015,7,30,��,���l�s,1401,�˂�,31900,,,32034,464,112.1,104.7
2015,7,30,��,���l�s,1401,�˂�,31900,��@��,008,11689,342,,
2015,7,30,��,���l�s,1401,�˂�,31900,�@�X,002,4515,397,,
2015,7,30,��,���l�s,1401,�˂�,31900,��@�t,012,3221,348,,
2015,7,30,��,���l�s,1401,�˂�,31900,�k�C��,001,2838,539,,
2015,7,30,��,���l�s,1401,�˂�,31900,�H�@�c,005,2155,379,,
2015,7,30,��,���l�s,1401,����,32400,,,104,366,89.7,78.7
2015,7,30,��,���l�s,1401,����,32400,��@�t,012,104,366,,
2015,7,30,��,���l�s,1401,�݂�,32500,,,1245,308,94.8,91.9
2015,7,30,��,���l�s,1401,�݂�,32500,��@�t,012,503,158,,
2015,7,30,��,���l�s,1401,�݂�,32500,��@��,008,310,366,,
2015,7,30,��,���l�s,1401,�݂�,32500,�Á@��,022,166,408,,
2015,7,30,��,���l�s,1401,�݂�,32500,��@��,011,156,461,,
2015,7,30,��,���l�s,1401,����񂬂�,32600,,,476,807,141.2,95.2
2015,7,30,��,���l�s,1401,����񂬂�,32600,��@��,003,179,650,,
2015,7,30,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,168,971,,
2015,7,30,��,���l�s,1401,����񂬂�,32600,��@�t,012,90,854,,
2015,7,30,��,���l�s,1401,�ɂ�,32800,,,4997,662,113.9,97.1
2015,7,30,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2161,635,,
2015,7,30,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,956,571,,
2015,7,30,��,���l�s,1401,�ɂ�,32800,��@��,008,848,607,,
2015,7,30,��,���l�s,1401,�ɂ�,32800,���@�m,039,370,965,,
2015,7,30,��,���l�s,1401,�Z�����[,32900,,,6349,316,101.6,100.3
2015,7,30,��,���l�s,1401,�Z�����[,32900,���@��,020,6000,320,,
2015,7,30,��,���l�s,1401,�A�X�p���K�X,33100,,,8135,834,168.4,92.1
2015,7,30,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,2089,907,,
2015,7,30,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,1350,622,,
2015,7,30,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1332,870,,
2015,7,30,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,904,838,,
2015,7,30,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,744,802,,
2015,7,30,��,���l�s,1401,�@�@�����A��,33101,,,53,1019,63.1,112.6
2015,7,30,��,���l�s,1401,�J���t�����[,33200,,,1724,269,114.5,85.9
2015,7,30,��,���l�s,1401,�J���t�����[,33200,���@��,020,1500,254,,
2015,7,30,��,���l�s,1401,�u���b�R���[,33300,,,13158,389,94.2,100.3
2015,7,30,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,8688,395,,
2015,7,30,��,���l�s,1401,�u���b�R���[,33300,���@��,020,2650,374,,
2015,7,30,��,���l�s,1401,�@�@�����A��,33301,,,1820,383,140.0,104.6
2015,7,30,��,���l�s,1401,���^�X,33400,,,121861,195,149.7,92.0
2015,7,30,��,���l�s,1401,���^�X,33400,���@��,020,95611,200,,
2015,7,30,��,���l�s,1401,���^�X,33400,�Q�@�n,010,17270,145,,
2015,7,30,��,���l�s,1401,�p�Z��,33600,,,667,730,122.4,73.7
2015,7,30,��,���l�s,1401,�p�Z��,33600,���@��,020,513,597,,
2015,7,30,��,���l�s,1401,�p�Z��,33600,��@��,008,80,1310,,
2015,7,30,��,���l�s,1401,���イ��,34100,,,114840,258,189.3,99.2
2015,7,30,��,���l�s,1401,���イ��,34100,���@��,007,52145,257,,
2015,7,30,��,���l�s,1401,���イ��,34100,��@��,003,22859,271,,
2015,7,30,��,���l�s,1401,���イ��,34100,�H�@�c,005,21922,258,,
2015,7,30,��,���l�s,1401,���ڂ���,34200,,,19330,291,118.9,106.6
2015,7,30,��,���l�s,1401,���ڂ���,34200,��@��,008,6240,183,,
2015,7,30,��,���l�s,1401,���ڂ���,34200,���@��,020,4704,511,,
2015,7,30,��,���l�s,1401,���ڂ���,34200,�@�X,002,3150,219,,
2015,7,30,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,2652,230,,
2015,7,30,��,���l�s,1401,�@�@�����A��,34201,,,10,86,7.7,59.7
2015,7,30,��,���l�s,1401,�Ȃ�,34300,,,55790,314,169.3,102.6
2015,7,30,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,16539,325,,
2015,7,30,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,14073,355,,
2015,7,30,��,���l�s,1401,�Ȃ�,34300,��@��,008,7293,241,,
2015,7,30,��,���l�s,1401,�Ȃ�,34300,�_�ސ�,014,4272,253,,
2015,7,30,��,���l�s,1401,�Ȃ�,34300,���@��,007,3861,279,,
2015,7,30,��,���l�s,1401,�g�}�g,34400,,,124631,208,162.2,90.0
2015,7,30,��,���l�s,1401,�g�}�g,34400,�@�X,002,32751,197,,
2015,7,30,��,���l�s,1401,�g�}�g,34400,���@��,007,20980,200,,
2015,7,30,��,���l�s,1401,�g�}�g,34400,�R�@�`,006,14024,197,,
2015,7,30,��,���l�s,1401,�g�}�g,34400,�k�C��,001,12496,286,,
2015,7,30,��,���l�s,1401,�g�}�g,34400,��@��,003,11292,200,,
2015,7,30,��,���l�s,1401,�~�j�g�}�g,34450,,,18308,544,139.3,98.7
2015,7,30,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,4623,540,,
2015,7,30,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,3314,597,,
2015,7,30,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,2889,606,,
2015,7,30,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,2285,369,,
2015,7,30,��,���l�s,1401,�~�j�g�}�g,34450,�@�X,002,1672,611,,
2015,7,30,��,���l�s,1401,�s�[�}��,34500,,,25825,402,98.2,96.2
2015,7,30,��,���l�s,1401,�s�[�}��,34500,��@��,003,11335,396,,
2015,7,30,��,���l�s,1401,�s�[�}��,34500,���@��,007,4365,389,,
2015,7,30,��,���l�s,1401,�s�[�}��,34500,��@��,008,3382,353,,
2015,7,30,��,���l�s,1401,�s�[�}��,34500,�@�X,002,1228,367,,
2015,7,30,��,���l�s,1401,�s�[�}��,34500,�k�C��,001,900,438,,
2015,7,30,��,���l�s,1401,�����Ƃ�,34600,,,1745,874,128.0,86.7
2015,7,30,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,696,833,,
2015,7,30,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,356,1188,,
2015,7,30,��,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,252,642,,
2015,7,30,��,���l�s,1401,�����Ƃ�,34600,��@��,008,230,708,,
2015,7,30,��,���l�s,1401,�X�C�g�R�[��,34700,,,36547,206,92.7,97.2
2015,7,30,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,13950,217,,
2015,7,30,��,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,8005,209,,
2015,7,30,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,003,6065,204,,
2015,7,30,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,5250,166,,
2015,7,30,��,���l�s,1401,���₢�񂰂�,35100,,,2137,635,88.9,106.7
2015,7,30,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,909,598,,
2015,7,30,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,907,675,,
2015,7,30,��,���l�s,1401,���₦��ǂ�,35200,,,869,935,206.4,68.1
2015,7,30,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,292,1526,,
2015,7,30,��,���l�s,1401,���₦��ǂ�,35200,�ȁ@��,009,8,1836,,
2015,7,30,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,4,864,,
2015,7,30,��,���l�s,1401,���₦��ǂ�,35200,�R�@�`,006,2,864,,
2015,7,30,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,1,1296,,
2015,7,30,��,���l�s,1401,�@�@�����A��,35201,,,562,615,501.8,120.8
2015,7,30,��,���l�s,1401,����܂�,35400,,,196,645,171.9,95.3
2015,7,30,��,���l�s,1401,����܂�,35400,�k�C��,001,196,645,,
2015,7,30,��,���l�s,1401,�����܂�,35500,,,10950,856,126.2,103.1
2015,7,30,��,���l�s,1401,�����܂�,35500,�H�@�c,005,4351,806,,
2015,7,30,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,2655,945,,
2015,7,30,��,���l�s,1401,�����܂�,35500,��@��,011,1905,692,,
2015,7,30,��,���l�s,1401,���񂵂�,36100,,,17093,285,176.8,102.2
2015,7,30,��,���l�s,1401,���񂵂�,36100,��@�t,012,8190,243,,
2015,7,30,��,���l�s,1401,���񂵂�,36100,���@��,036,3215,419,,
2015,7,30,��,���l�s,1401,���񂵂�,36100,���@��,037,1710,283,,
2015,7,30,��,���l�s,1401,���񂵂�,36100,�Á@��,022,1535,294,,
2015,7,30,��,���l�s,1401,�΂ꂢ����,36200,,,27916,164,125.9,98.8
2015,7,30,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,15480,176,,
2015,7,30,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,5730,151,,
2015,7,30,��,���l�s,1401,�΂ꂢ����,36200,�Á@��,022,3150,177,,
2015,7,30,��,���l�s,1401,���Ƃ���,36300,,,4012,456,301.7,89.2
2015,7,30,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2520,494,,
2015,7,30,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1148,411,,
2015,7,30,��,���l�s,1401,��܂̂���,36500,,,16569,383,272.7,87.0
2015,7,30,��,���l�s,1401,��܂̂���,36500,�@�X,002,8793,374,,
2015,7,30,��,���l�s,1401,��܂̂���,36500,�k�C��,001,6550,361,,
2015,7,30,��,���l�s,1401,���܂˂�,36610,,,80862,163,147.6,104.5
2015,7,30,��,���l�s,1401,���܂˂�,36610,���@��,028,36170,170,,
2015,7,30,��,���l�s,1401,���܂˂�,36610,���@��,041,32400,169,,
2015,7,30,��,���l�s,1401,�@�@�����A��,36620,,,9420,93,76.0,98.9
2015,7,30,��,���l�s,1401,�ɂ�ɂ�,36700,,,2856,652,79.2,106.7
2015,7,30,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,603,1945,,
2015,7,30,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,44,1259,,
2015,7,30,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,044,20,1814,,
2015,7,30,��,���l�s,1401,�@�@�����A��,36701,,,2189,272,112.7,72.9
2015,7,30,��,���l�s,1401,���傤��,37200,,,6865,628,101.1,100.6
2015,7,30,��,���l�s,1401,���傤��,37200,���@�m,039,3857,699,,
2015,7,30,��,���l�s,1401,���傤��,37200,��@�t,012,1027,495,,
2015,7,30,��,���l�s,1401,���傤��,37200,�F�@�{,043,393,867,,
2015,7,30,��,���l�s,1401,���傤��,37200,�a�̎R,030,240,675,,
2015,7,30,��,���l�s,1401,�@�@�����A��,37201,,,1091,388,69.3,99.7
2015,7,30,��,���l�s,1401,����������,38100,,,5057,872,123.8,101.3
2015,7,30,��,���l�s,1401,����������,38100,��@��,003,1973,676,,
2015,7,30,��,���l�s,1401,����������,38100,�H�@�c,005,1771,1127,,
2015,7,30,��,���l�s,1401,����������,38100,���@��,042,470,632,,
2015,7,30,��,���l�s,1401,�@�@�����A��,38101,,,147,632,117.6,100.8
2015,7,30,��,���l�s,1401,�Ȃ߂�,38300,,,3726,382,116.9,109.1
2015,7,30,��,���l�s,1401,�Ȃ߂�,38300,�V�@��,015,1260,556,,
2015,7,30,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1080,270,,
2015,7,30,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,634,267,,
2015,7,30,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,454,388,,
2015,7,30,��,���l�s,1401,���̂�����,38400,,,4135,261,82.6,96.7
2015,7,30,��,���l�s,1401,���̂�����,38400,���@��,020,4021,260,,
2015,7,30,��,���l�s,1401,���߂�,38500,,,5618,374,89.6,100.5
2015,7,30,��,���l�s,1401,���߂�,38500,���@��,020,4972,380,,
2015,7,30,��,���l�s,1401,���̑��̖��,39000,,,68094,453,143.6,74.1
2015,7,30,��,���l�s,1401,�A����،v,39100,,,27657,266,89.1,109.0
2015,7,30,��,���l�s,1401,���̗A�����,39200,,,12364,345,92.4,105.5
