�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,5,��,���ꌧ,4701,�ʎ�����,40000,,,49680,269,125.9,101.9
2014,1,5,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,2352,460,,
2014,1,5,��,���ꌧ,4701,���Y�ʎ�����,40001,,,6131,575,22.3,211.4
2014,1,5,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2352,460,,
2014,1,5,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1550,323,,
2014,1,5,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,683,1447,,
2014,1,5,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,450,697,,
2014,1,5,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,320,235,,
2014,1,5,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,260,441,,
2014,1,5,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,248,1439,,
2014,1,5,��,���ꌧ,4701,���̑��G����,41999,,,1782,350,55.2,110.8
2014,1,5,��,���ꌧ,4701,��񂲌v,42000,,,2030,302,77.2,104.9
2014,1,5,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1550,323,,
2014,1,5,��,���ꌧ,4701,��񂲌v,42000,���@��,020,320,235,,
2014,1,5,��,���ꌧ,4701,�ӂ�,42804,,,2030,302,103.0,109.0
2014,1,5,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1550,323,,
2014,1,5,��,���ꌧ,4701,�ӂ�,42804,���@��,020,320,235,,
2014,1,5,��,���ꌧ,4701,������,46100,,,973,1497,900.9,48.3
2014,1,5,��,���ꌧ,4701,������,46100,�{�@��,045,683,1447,,
2014,1,5,��,���ꌧ,4701,������,46100,�F�@�{,043,248,1439,,
2014,1,5,��,���ꌧ,4701,�L�E�C�t���c,49300,,,776,482,431.1,87.0
2014,1,5,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,408,497,,
2014,1,5,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,260,441,,
2014,1,5,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,570,806,215.1,108.2
2014,1,5,��,���ꌧ,4701,�A���ʎ��v,50000,,,43550,225,364.3,91.1
2014,1,5,��,���ꌧ,4701,�o�i�i,50100,,,18771,193,700.7,103.8
2014,1,5,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,10070,178,228.3,107.9
2014,1,5,��,���ꌧ,4701,������,50400,,,1583,401,132.0,105.8
2014,1,5,��,���ꌧ,4701,�O���v�t���c,50500,,,2567,234,1078.6,94.0
2014,1,5,��,���ꌧ,4701,�I�����W,50600,,,7446,258,893.9,96.3
2014,1,5,��,���ꌧ,4701,�A���L�E�C,50800,,,362,444,420.9,93.1
2014,1,5,��,���ꌧ,4701,�A��������,50850,,,560,252,82.4,99.2
2014,1,5,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2191,426,119.8,100.9
