�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,���l�s,1401,��ؑ���,30000,,,759573,264,74.5,94.3
2012,1,31,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,125472,117,,
2012,1,31,��,���l�s,1401,��ؑ���,30000,��@�t,012,114928,197,,
2012,1,31,��,���l�s,1401,��ؑ���,30000,��@��,008,111089,134,,
2012,1,31,��,���l�s,1401,��ؑ���,30000,���@�m,023,50499,261,,
2012,1,31,��,���l�s,1401,��ؑ���,30000,�Á@��,022,44274,305,,
2012,1,31,��,���l�s,1401,��ؑ���,30000,�k�C��,001,36492,107,,
2012,1,31,��,���l�s,1401,��ؑ���,30000,���@�m,039,35453,558,,
2012,1,31,��,���l�s,1401,��������,30100,,,91375,99,102.5,103.1
2012,1,31,��,���l�s,1401,��������,30100,�_�ސ�,014,67338,99,,
2012,1,31,��,���l�s,1401,��������,30100,��@�t,012,14710,84,,
2012,1,31,��,���l�s,1401,����,30200,,,9191,165,101.6,100.6
2012,1,31,��,���l�s,1401,����,30200,��@�t,012,6636,171,,
2012,1,31,��,���l�s,1401,����,30200,��@��,011,1654,129,,
2012,1,31,��,���l�s,1401,�ɂ񂶂�,30300,,,65944,109,95.9,97.3
2012,1,31,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,50202,105,,
2012,1,31,��,���l�s,1401,�ɂ񂶂�,30300,������,046,12400,116,,
2012,1,31,��,���l�s,1401,���ڂ�,30400,,,6759,378,106.6,90.4
2012,1,31,��,���l�s,1401,���ڂ�,30400,�@�X,002,4264,364,,
2012,1,31,��,���l�s,1401,���ڂ�,30400,��@��,011,774,211,,
2012,1,31,��,���l�s,1401,���ڂ�,30400,������,046,664,668,,
2012,1,31,��,���l�s,1401,�����̂�,30500,,,368,662,118.3,99.4
2012,1,31,��,���l�s,1401,�����̂�,30500,��@��,011,6,1400,,
2012,1,31,��,���l�s,1401,��񂱂�,30600,,,3282,464,90.0,101.8
2012,1,31,��,���l�s,1401,��񂱂�,30600,��@��,008,3282,464,,
2012,1,31,��,���l�s,1401,�͂�����,31100,,,81300,54,88.7,96.4
2012,1,31,��,���l�s,1401,�͂�����,31100,��@��,008,76283,53,,
2012,1,31,��,���l�s,1401,���܂�,31500,,,4834,492,74.8,93.7
2012,1,31,��,���l�s,1401,���܂�,31500,��@��,011,1552,555,,
2012,1,31,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1313,349,,
2012,1,31,��,���l�s,1401,���܂�,31500,�Q�@�n,010,686,586,,
2012,1,31,��,���l�s,1401,���̑��̍ؗ�,31550,,,4097,566,73.3,98.3
2012,1,31,��,���l�s,1401,���񂰂񂳂�,31560,,,2853,401,70.3,100.3
2012,1,31,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2516,407,,
2012,1,31,��,���l�s,1401,�L���x�c,31700,,,84804,115,97.2,99.1
2012,1,31,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,45683,111,,
2012,1,31,��,���l�s,1401,�L���x�c,31700,���@�m,023,30850,123,,
2012,1,31,��,���l�s,1401,�ق���񂻂�,31800,,,15067,491,59.9,96.7
2012,1,31,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,6000,536,,
2012,1,31,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,3495,506,,
2012,1,31,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,2260,364,,
2012,1,31,��,���l�s,1401,�˂�,31900,,,37475,265,80.7,98.5
2012,1,31,��,���l�s,1401,�˂�,31900,��@�t,012,13355,281,,
2012,1,31,��,���l�s,1401,�˂�,31900,�_�ސ�,014,4713,116,,
2012,1,31,��,���l�s,1401,�˂�,31900,�V�@��,015,4040,147,,
2012,1,31,��,���l�s,1401,�ӂ�,32300,,,648,317,55.3,101.9
2012,1,31,��,���l�s,1401,�ӂ�,32300,���@�m,023,648,317,,
2012,1,31,��,���l�s,1401,����,32400,,,368,523,45.2,95.6
2012,1,31,��,���l�s,1401,����,32400,�ȁ@��,009,304,486,,
2012,1,31,��,���l�s,1401,�݂�,32500,,,1248,557,96.4,110.3
2012,1,31,��,���l�s,1401,�݂�,32500,��@�t,012,636,460,,
2012,1,31,��,���l�s,1401,�݂�,32500,�Á@��,022,284,515,,
2012,1,31,��,���l�s,1401,�݂�,32500,��@��,008,139,886,,
2012,1,31,��,���l�s,1401,����񂬂�,32600,,,2522,648,74.1,102.2
2012,1,31,��,���l�s,1401,����񂬂�,32600,��@�t,012,1478,629,,
2012,1,31,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,384,664,,
2012,1,31,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,240,630,,
2012,1,31,��,���l�s,1401,�ɂ�,32800,,,5650,847,66.8,99.2
2012,1,31,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3089,847,,
2012,1,31,��,���l�s,1401,�ɂ�,32800,���@�m,039,985,960,,
2012,1,31,��,���l�s,1401,�ɂ�,32800,���@��,007,585,718,,
2012,1,31,��,���l�s,1401,�Z�����[,32900,,,8619,257,94.7,100.0
2012,1,31,��,���l�s,1401,�Z�����[,32900,���@��,040,2920,256,,
2012,1,31,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2540,261,,
2012,1,31,��,���l�s,1401,�Z�����[,32900,���@�m,023,2380,267,,
2012,1,31,��,���l�s,1401,�A�X�p���K�X,33100,,,2553,665,123.5,83.8
2012,1,31,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,54,1652,,
2012,1,31,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,33,1638,,
2012,1,31,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,14,1519,,
2012,1,31,��,���l�s,1401,�@�@�����A��,33101,,,2446,622,133.9,93.7
2012,1,31,��,���l�s,1401,�J���t�����[,33200,,,1609,291,102.0,105.1
2012,1,31,��,���l�s,1401,�J���t�����[,33200,���@��,040,760,299,,
2012,1,31,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,342,195,,
2012,1,31,��,���l�s,1401,�J���t�����[,33200,���@�m,023,219,329,,
2012,1,31,��,���l�s,1401,�u���b�R���[,33300,,,11775,411,76.5,99.0
2012,1,31,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3020,394,,
2012,1,31,��,���l�s,1401,�u���b�R���[,33300,���@��,037,2676,563,,
2012,1,31,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,900,380,,
2012,1,31,��,���l�s,1401,�@�@�����A��,33301,,,2905,304,69.7,98.1
2012,1,31,��,���l�s,1401,���^�X,33400,,,84033,287,74.7,105.1
2012,1,31,��,���l�s,1401,���^�X,33400,�Á@��,022,36528,275,,
2012,1,31,��,���l�s,1401,���^�X,33400,���@��,037,20570,280,,
2012,1,31,��,���l�s,1401,���^�X,33400,���@��,028,11760,297,,
2012,1,31,��,���l�s,1401,�p�Z��,33600,,,421,1220,84.5,106.6
2012,1,31,��,���l�s,1401,�p�Z��,33600,��@��,008,225,1167,,
2012,1,31,��,���l�s,1401,�p�Z��,33600,���@��,040,89,1242,,
2012,1,31,��,���l�s,1401,�p�Z��,33600,���@��,037,56,1196,,
2012,1,31,��,���l�s,1401,���イ��,34100,,,41475,513,67.0,96.2
2012,1,31,��,���l�s,1401,���イ��,34100,���@�m,039,17716,505,,
2012,1,31,��,���l�s,1401,���イ��,34100,�{�@��,045,11276,543,,
2012,1,31,��,���l�s,1401,���イ��,34100,��@�t,012,7110,480,,
2012,1,31,��,���l�s,1401,���ڂ���,34200,,,305,633,0.9,472.4
2012,1,31,��,���l�s,1401,���ڂ���,34200,�{�@��,045,288,587,,
2012,1,31,��,���l�s,1401,�@�@�����A��,34201,,,3,1523,0.0,1324.3
2012,1,31,��,���l�s,1401,�Ȃ�,34300,,,17676,477,68.0,98.4
2012,1,31,��,���l�s,1401,�Ȃ�,34300,���@�m,039,10505,459,,
2012,1,31,��,���l�s,1401,�Ȃ�,34300,���@�R,033,2829,562,,
2012,1,31,��,���l�s,1401,�Ȃ�,34300,���@��,040,2236,502,,
2012,1,31,��,���l�s,1401,�g�}�g,34400,,,26357,401,37.1,100.8
2012,1,31,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,11854,348,,
2012,1,31,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,5241,401,,
2012,1,31,��,���l�s,1401,�g�}�g,34400,���@�m,023,5154,434,,
2012,1,31,��,���l�s,1401,�~�j�g�}�g,34450,,,8894,771,52.9,102.0
2012,1,31,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,4389,673,,
2012,1,31,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1345,836,,
2012,1,31,��,���l�s,1401,�~�j�g�}�g,34450,�{�@��,045,1008,854,,
2012,1,31,��,���l�s,1401,�s�[�}��,34500,,,9365,791,70.8,99.5
2012,1,31,��,���l�s,1401,�s�[�}��,34500,������,046,2788,750,,
2012,1,31,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2312,851,,
2012,1,31,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2178,891,,
2012,1,31,��,���l�s,1401,�����Ƃ�,34600,,,396,1612,89.2,101.2
2012,1,31,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,357,1589,,
2012,1,31,��,���l�s,1401,�X�C�g�R�[��,34700,,,13,153,48.1,61.4
2012,1,31,��,���l�s,1401,���₢�񂰂�,35100,,,2618,974,95.6,92.1
2012,1,31,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1604,1231,,
2012,1,31,��,���l�s,1401,���₢�񂰂�,35100,������,046,14,1493,,
2012,1,31,��,���l�s,1401,���₦��ǂ�,35200,,,1895,841,63.2,95.7
2012,1,31,��,���l�s,1401,���₦��ǂ�,35200,������,046,438,1119,,
2012,1,31,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,204,1408,,
2012,1,31,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,102,1174,,
2012,1,31,��,���l�s,1401,�@�@�����A��,35201,,,1050,516,73.4,102.2
2012,1,31,��,���l�s,1401,������ǂ�,35300,,,218,836,114.7,95.7
2012,1,31,��,���l�s,1401,������ǂ�,35300,������,046,218,836,,
2012,1,31,��,���l�s,1401,����܂�,35400,,,1080,673,112.5,97.0
2012,1,31,��,���l�s,1401,����܂�,35400,������,046,1080,673,,
2012,1,31,��,���l�s,1401,���񂵂�,36100,,,14744,153,34.9,104.8
2012,1,31,��,���l�s,1401,���񂵂�,36100,��@��,008,10834,130,,
2012,1,31,��,���l�s,1401,���񂵂�,36100,��@�t,012,3020,168,,
2012,1,31,��,���l�s,1401,�΂ꂢ����,36200,,,19728,123,57.7,97.6
2012,1,31,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,14868,119,,
2012,1,31,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,4860,134,,
2012,1,31,��,���l�s,1401,���Ƃ���,36300,,,5936,205,91.4,88.0
2012,1,31,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3608,173,,
2012,1,31,��,���l�s,1401,���Ƃ���,36300,��@��,011,1310,274,,
2012,1,31,��,���l�s,1401,��܂̂���,36500,,,3191,393,80.0,101.6
2012,1,31,��,���l�s,1401,��܂̂���,36500,��@�t,012,1532,472,,
2012,1,31,��,���l�s,1401,��܂̂���,36500,�@�X,002,1100,344,,
2012,1,31,��,���l�s,1401,���܂˂�,36610,,,28250,116,60.1,101.8
2012,1,31,��,���l�s,1401,���܂˂�,36610,�k�C��,001,21605,97,,
2012,1,31,��,���l�s,1401,���܂˂�,36610,�Á@��,022,2340,358,,
2012,1,31,��,���l�s,1401,�@�@�����A��,36620,,,4155,61,73.7,103.4
2012,1,31,��,���l�s,1401,�ɂ�ɂ�,36700,,,2451,226,190.3,65.7
2012,1,31,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,610,528,,
2012,1,31,��,���l�s,1401,�@�@�����A��,36701,,,1841,126,169.2,71.2
2012,1,31,��,���l�s,1401,���傤��,37200,,,3551,481,101.7,104.1
2012,1,31,��,���l�s,1401,���傤��,37200,���@�m,039,2241,573,,
2012,1,31,��,���l�s,1401,���傤��,37200,�F�@�{,043,363,597,,
2012,1,31,��,���l�s,1401,���傤��,37200,���@��,041,24,516,,
2012,1,31,��,���l�s,1401,�@�@�����A��,37201,,,918,200,85.8,105.8
2012,1,31,��,���l�s,1401,����������,38100,,,5638,983,74.7,99.3
2012,1,31,��,���l�s,1401,����������,38100,��@��,003,1652,953,,
2012,1,31,��,���l�s,1401,����������,38100,�H�@�c,005,1361,1242,,
2012,1,31,��,���l�s,1401,����������,38100,���@��,042,366,949,,
2012,1,31,��,���l�s,1401,�@�@�����A��,38101,,,638,347,81.2,100.3
2012,1,31,��,���l�s,1401,�Ȃ߂�,38300,,,3770,356,100.4,102.6
2012,1,31,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1662,372,,
2012,1,31,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,732,388,,
2012,1,31,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,560,253,,
2012,1,31,��,���l�s,1401,���̂�����,38400,,,10282,361,86.7,100.8
2012,1,31,��,���l�s,1401,���̂�����,38400,���@��,020,10237,361,,
2012,1,31,��,���l�s,1401,���߂�,38500,,,8536,479,85.3,95.8
2012,1,31,��,���l�s,1401,���߂�,38500,���@��,020,7243,482,,
2012,1,31,��,���l�s,1401,���̑��̖��,39000,,,16416,731,89.4,95.3
2012,1,31,��,���l�s,1401,�A����،v,39100,,,24703,323,41.6,164.0
2012,1,31,��,���l�s,1401,���̗A�����,39200,,,10747,384,85.8,122.3
