�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,22,��,���s,2701,�ʎ�����,40000,,,685004,417,85.0,106.9
2015,6,22,��,���s,2701,���Y�ʎ�����,40001,,,542862,452,142.9,89.0
2015,6,22,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,88625,437,,
2015,6,22,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,85748,409,,
2015,6,22,��,���s,2701,���Y�ʎ�����,40001,���@��,031,85231,234,,
2015,6,22,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,56027,184,,
2015,6,22,��,���s,2701,���Y�ʎ�����,40001,��@��,008,40785,310,,
2015,6,22,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,31412,727,,
2015,6,22,��,���s,2701,���Y�ʎ�����,40001,�΁@��,017,31200,167,,
2015,6,22,��,���s,2701,�݂���,40100,,,5925,1055,50.7,99.9
2015,6,22,��,���s,2701,�݂���,40100,�F�@�{,043,1335,724,,
2015,6,22,��,���s,2701,�݂���,40100,���@��,036,1197,1255,,
2015,6,22,��,���s,2701,�݂���,40100,���@��,042,1152,1130,,
2015,6,22,��,���s,2701,�݂���,40100,���@�m,039,760,1053,,
2015,6,22,��,���s,2701,�݂���,40100,���@�Q,038,703,1272,,
2015,6,22,��,���s,2701,�ÂȂ݂���,41253,,,9440,159,93.0,100.0
2015,6,22,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,9440,159,,
2015,6,22,��,���s,2701,���̑��G����,41999,,,1363,1224,22.2,153.0
2015,6,22,��,���s,2701,��񂲌v,42000,,,88250,430,128.3,91.3
2015,6,22,��,���s,2701,��񂲌v,42000,�@�X,002,88250,430,,
2015,6,22,��,���s,2701,�W���i�S���h,42505,,,16010,428,76.7,100.9
2015,6,22,��,���s,2701,�W���i�S���h,42505,�@�X,002,16010,428,,
2015,6,22,��,���s,2701,����,42515,,,15310,311,182.9,84.3
2015,6,22,��,���s,2701,����,42515,�@�X,002,15310,311,,
2015,6,22,��,���s,2701,�ӂ�,42804,,,53390,461,144.2,87.8
2015,6,22,��,���s,2701,�ӂ�,42804,�@�X,002,53390,461,,
2015,6,22,��,���s,2701,���̑����,42999,,,3540,485,138.8,122.5
2015,6,22,��,���s,2701,���{�Ȃ��v,43000,,,110,1589,139.2,97.3
2015,6,22,��,���s,2701,���{�Ȃ��v,43000,�R�@��,019,110,1589,,
2015,6,22,��,���s,2701,�K��,43203,,,110,1589,139.2,97.3
2015,6,22,��,���s,2701,�K��,43203,�R�@��,019,110,1589,,
2015,6,22,��,���s,2701,�т�,43900,,,931,1395,105.3,114.7
2015,6,22,��,���s,2701,�т�,43900,���@��,037,931,1395,,
2015,6,22,��,���s,2701,����,44100,,,47604,672,153.9,99.4
2015,6,22,��,���s,2701,����,44100,�a�̎R,030,25897,688,,
2015,6,22,��,���s,2701,����,44100,�R�@��,019,20701,648,,
2015,6,22,��,���s,2701,������,44700,,,18270,568,152.5,96.3
2015,6,22,��,���s,2701,������,44700,�R�@��,019,8953,639,,
2015,6,22,��,���s,2701,������,44700,�a�̎R,030,6520,481,,
2015,6,22,��,���s,2701,�����Ƃ�,44800,,,19421,1839,157.5,90.4
2015,6,22,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,18524,1852,,
2015,6,22,��,���s,2701,����,44950,,,15705,303,145.6,95.6
2015,6,22,��,���s,2701,����,44950,�a�̎R,030,15465,306,,
2015,6,22,��,���s,2701,�Ԃǂ��v,45000,,,16681,1485,121.6,88.9
2015,6,22,��,���s,2701,�Ԃǂ��v,45000,��@��,027,7079,941,,
2015,6,22,��,���s,2701,�Ԃǂ��v,45000,���@��,032,4409,1098,,
2015,6,22,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,2078,3004,,
2015,6,22,��,���s,2701,�f���E�F�A,45202,,,11703,1009,135.1,97.0
2015,6,22,��,���s,2701,�f���E�F�A,45202,��@��,027,7037,939,,
2015,6,22,��,���s,2701,�f���E�F�A,45202,���@��,032,4409,1098,,
2015,6,22,��,���s,2701,����,45206,,,1769,1778,118.3,97.6
2015,6,22,��,���s,2701,����,45206,���@��,040,998,1563,,
2015,6,22,��,���s,2701,����,45206,�R�@��,019,484,1960,,
2015,6,22,��,���s,2701,���̑��Ԃǂ�,45299,,,3211,3058,90.3,97.2
2015,6,22,��,���s,2701,������,46100,,,1739,1589,77.7,104.8
2015,6,22,��,���s,2701,������,46100,���@��,037,1081,1460,,
2015,6,22,��,���s,2701,������,46100,���@��,020,240,2099,,
2015,6,22,��,���s,2701,������,46100,�F�@�{,043,233,1491,,
2015,6,22,��,���s,2701,�������v,47000,,,75698,365,159.6,95.8
2015,6,22,��,���s,2701,�������v,47000,��@��,008,40785,310,,
2015,6,22,��,���s,2701,�������v,47000,�F�@�{,043,14122,301,,
2015,6,22,��,���s,2701,�������v,47000,���@�m,023,8079,337,,
2015,6,22,��,���s,2701,����������,47200,,,8188,705,141.6,94.5
2015,6,22,��,���s,2701,����������,47200,�Á@��,022,3942,941,,
2015,6,22,��,���s,2701,����������,47200,�F�@�{,043,2086,426,,
2015,6,22,��,���s,2701,����������,47200,���@�m,039,1463,643,,
2015,6,22,��,���s,2701,�A���f�X,47213,,,11055,351,170.3,95.6
2015,6,22,��,���s,2701,�A���f�X,47213,��@��,008,10495,349,,
2015,6,22,��,���s,2701,���̑�������,47299,,,56455,318,160.6,98.5
2015,6,22,��,���s,2701,������,48100,,,234898,190,157.8,94.5
2015,6,22,��,���s,2701,������,48100,���@��,031,83387,231,,
2015,6,22,��,���s,2701,������,48100,�F�@�{,043,40236,115,,
2015,6,22,��,���s,2701,������,48100,�΁@��,017,31200,167,,
2015,6,22,��,���s,2701,������,48100,���@��,042,28284,178,,
2015,6,22,��,���s,2701,������,48100,�a�̎R,030,27440,246,,
2015,6,22,��,���s,2701,���̍��Y�ʎ�,49500,,,6823,2061,172.5,84.3
2015,6,22,��,���s,2701,�A���ʎ��v,50000,,,142143,285,33.3,100.0
2015,6,22,��,���s,2701,�o�i�i,50100,,,75027,199,33.8,91.7
2015,6,22,��,���s,2701,�p�C�i�b�v��,50300,,,23296,220,62.6,92.8
2015,6,22,��,���s,2701,������,50400,,,5326,392,36.1,207.4
2015,6,22,��,���s,2701,�O���v�t���c,50500,,,646,167,2.0,112.1
2015,6,22,��,���s,2701,�I�����W,50600,,,9070,259,37.8,112.1
2015,6,22,��,���s,2701,�A�������Ƃ�,50700,,,836,1411,15.5,112.4
2015,6,22,��,���s,2701,�A���L�E�C,50800,,,10679,553,30.5,96.2
2015,6,22,��,���s,2701,�A��������,50850,,,1160,190,17.2,140.7
2015,6,22,��,���s,2701,���̗A���ʎ�,50900,,,16104,530,33.5,109.3
