�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,11,��,���s,0401,�ʎ�����,40000,,,268867,208,80.0,95.0
2012,10,11,��,���s,0401,�ʎ�����,40000,�F�@�{,043,88093,167,,
2012,10,11,��,���s,0401,���Y�ʎ�����,40001,,,242031,204,77.3,92.7
2012,10,11,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,88093,167,,
2012,10,11,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,67635,189,,
2012,10,11,��,���s,0401,���Y�ʎ�����,40001,���@��,042,24340,237,,
2012,10,11,��,���s,0401,���Y�ʎ�����,40001,��@��,008,9608,223,,
2012,10,11,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,9219,320,,
2012,10,11,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,8365,238,,
2012,10,11,��,���s,0401,���Y�ʎ�����,40001,�k�C��,001,6378,268,,
2012,10,11,��,���s,0401,�݂���,40100,,,122010,178,132.2,88.6
2012,10,11,��,���s,0401,�݂���,40100,�F�@�{,043,87880,166,,
2012,10,11,��,���s,0401,�݂���,40100,���@��,042,24340,237,,
2012,10,11,��,���s,0401,���̑��G����,41999,,,194,1040,303.1,111.2
2012,10,11,��,���s,0401,��񂲌v,42000,,,5543,258,45.5,96.6
2012,10,11,��,���s,0401,��񂲌v,42000,�@�X,002,3710,286,,
2012,10,11,��,���s,0401,��񂲌v,42000,�R�@�`,006,1517,206,,
2012,10,11,��,���s,0401,����,42204,,,3234,286,41.6,97.9
2012,10,11,��,���s,0401,����,42204,�@�X,002,3210,287,,
2012,10,11,��,���s,0401,�ӂ�,42804,,,60,210,11.4,57.5
2012,10,11,��,���s,0401,�ӂ�,42804,���@��,007,60,210,,
2012,10,11,��,���s,0401,���̑����,42999,,,2249,219,58.0,108.4
2012,10,11,��,���s,0401,���{�Ȃ��v,43000,,,13335,185,15.2,107.6
2012,10,11,��,���s,0401,���{�Ȃ��v,43000,��@��,008,6080,181,,
2012,10,11,��,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,3470,213,,
2012,10,11,��,���s,0401,���{�Ȃ��v,43000,���@��,007,1905,123,,
2012,10,11,��,���s,0401,�L��,43205,,,1680,163,2.6,95.9
2012,10,11,��,���s,0401,�L��,43205,�{�@��,004,1000,210,,
2012,10,11,��,���s,0401,�L��,43205,���@��,007,680,95,,
2012,10,11,��,���s,0401,��\���I,43302,,,20,84,2.2,82.4
2012,10,11,��,���s,0401,��\���I,43302,���@��,007,20,84,,
2012,10,11,��,���s,0401,�V��,43310,,,6900,184,46.2,105.1
2012,10,11,��,���s,0401,�V��,43310,��@��,008,6080,181,,
2012,10,11,��,���s,0401,���̑��Ȃ�,43401,,,4735,193,62.7,103.8
2012,10,11,��,���s,0401,�����v,43500,,,74625,195,78.2,80.6
2012,10,11,��,���s,0401,�����v,43500,�ށ@��,029,67635,189,,
2012,10,11,��,���s,0401,�Â���,43700,,,285,481,19.5,274.9
2012,10,11,��,���s,0401,�Â���,43700,�F�@�{,043,213,611,,
2012,10,11,��,���s,0401,�Â���,43700,���@��,007,60,98,,
2012,10,11,��,���s,0401,�a����,43751,,,74340,194,79.1,79.8
2012,10,11,��,���s,0401,�a����,43751,�ށ@��,029,67635,189,,
2012,10,11,��,���s,0401,����,44100,,,415,97,102.7,78.9
2012,10,11,��,���s,0401,����,44100,���@��,007,394,101,,
2012,10,11,��,���s,0401,�Ԃǂ��v,45000,,,6058,473,114.3,109.5
2012,10,11,��,���s,0401,�Ԃǂ��v,45000,��@��,003,1576,307,,
2012,10,11,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,1138,639,,
2012,10,11,��,���s,0401,�Ԃǂ��v,45000,���@��,007,1136,690,,
2012,10,11,��,���s,0401,����,45206,,,1145,607,60.4,109.0
2012,10,11,��,���s,0401,����,45206,���@��,007,766,693,,
2012,10,11,��,���s,0401,����,45206,�R�@�`,006,309,388,,
2012,10,11,��,���s,0401,���̑��Ԃǂ�,45299,,,4913,441,144.4,121.5
2012,10,11,��,���s,0401,����,45700,,,2477,290,123.4,97.0
2012,10,11,��,���s,0401,����,45700,��@��,008,2472,290,,
2012,10,11,��,���s,0401,������,46100,,,166,2078,139.5,98.3
2012,10,11,��,���s,0401,������,46100,�R�@�`,006,148,2040,,
2012,10,11,��,���s,0401,�������v,47000,,,13830,281,90.6,92.1
2012,10,11,��,���s,0401,�������v,47000,�R�@�`,006,6414,296,,
2012,10,11,��,���s,0401,�������v,47000,�k�C��,001,6360,262,,
2012,10,11,��,���s,0401,����������,47200,,,1056,306,7.8,98.1
2012,10,11,��,���s,0401,����������,47200,��@��,008,1056,306,,
2012,10,11,��,���s,0401,�A���f�X,47213,,,5964,283,�|,�|
2012,10,11,��,���s,0401,�A���f�X,47213,�R�@�`,006,5964,283,,
2012,10,11,��,���s,0401,���̑�������,47299,,,6810,276,401.5,110.4
2012,10,11,��,���s,0401,���̍��Y�ʎ�,49500,,,3379,390,142.3,106.8
2012,10,11,��,���s,0401,�A���ʎ��v,50000,,,26835,237,117.1,112.3
2012,10,11,��,���s,0401,�o�i�i,50100,,,13471,183,112.1,126.2
2012,10,11,��,���s,0401,�p�C�i�b�v��,50300,,,1575,251,108.3,114.6
2012,10,11,��,���s,0401,������,50400,,,1114,240,49.0,117.6
2012,10,11,��,���s,0401,�O���v�t���c,50500,,,3604,127,203.8,79.4
2012,10,11,��,���s,0401,�I�����W,50600,,,4080,186,185.0,106.9
2012,10,11,��,���s,0401,�A���L�E�C,50800,,,1026,517,60.4,81.8
2012,10,11,��,���s,0401,�A��������,50850,,,120,114,300.0,69.9
2012,10,11,��,���s,0401,���̗A���ʎ�,50900,,,1846,796,127.0,207.8
