�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,2,��,�k��B�s,4001,��ؑ���,30000,,,429238,202,86.2,90.6
2016,9,2,��,�k��B�s,4001,��ؑ���,30000,���@��,020,160009,134,,
2016,9,2,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,95557,187,,
2016,9,2,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,36960,99,,
2016,9,2,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,24827,293,,
2016,9,2,��,�k��B�s,4001,��ؑ���,30000,���@��,040,22271,374,,
2016,9,2,��,�k��B�s,4001,��ؑ���,30000,�@�X,002,20227,139,,
2016,9,2,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,14897,288,,
2016,9,2,��,�k��B�s,4001,��������,30100,,,32418,72,590.9,73.5
2016,9,2,��,�k��B�s,4001,��������,30100,�k�C��,001,19850,64,,
2016,9,2,��,�k��B�s,4001,��������,30100,�@�X,002,10895,68,,
2016,9,2,��,�k��B�s,4001,�ɂ񂶂�,30300,,,11360,171,47.4,141.3
2016,9,2,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,8470,204,,
2016,9,2,��,�k��B�s,4001,���ڂ�,30400,,,2210,400,87.1,137.5
2016,9,2,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1310,556,,
2016,9,2,��,�k��B�s,4001,���ڂ�,30400,������,046,360,266,,
2016,9,2,��,�k��B�s,4001,��񂱂�,30600,,,4368,308,125.4,100.0
2016,9,2,��,�k��B�s,4001,��񂱂�,30600,���@��,041,4368,308,,
2016,9,2,��,�k��B�s,4001,�͂�����,31100,,,84590,56,224.2,86.2
2016,9,2,��,�k��B�s,4001,�͂�����,31100,���@��,020,84590,56,,
2016,9,2,��,�k��B�s,4001,�݂���,31300,,,1667,469,140.7,102.9
2016,9,2,��,�k��B�s,4001,�݂���,31300,���@��,040,1377,480,,
2016,9,2,��,�k��B�s,4001,���܂�,31500,,,3469,328,103.9,106.8
2016,9,2,��,�k��B�s,4001,���܂�,31500,���@��,040,3259,325,,
2016,9,2,��,�k��B�s,4001,���񂰂񂳂�,31560,,,704,404,81.1,101.3
2016,9,2,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,414,427,,
2016,9,2,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,202,366,,
2016,9,2,��,�k��B�s,4001,�L���x�c,31700,,,47820,97,124.7,103.2
2016,9,2,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,36720,98,,
2016,9,2,��,�k��B�s,4001,�L���x�c,31700,���@��,020,7390,99,,
2016,9,2,��,�k��B�s,4001,�ق���񂻂�,31800,,,1042,1011,87.2,109.4
2016,9,2,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,286,807,,
2016,9,2,��,�k��B�s,4001,�ق���񂻂�,31800,��@��,021,200,1145,,
2016,9,2,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,196,894,,
2016,9,2,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,195,906,,
2016,9,2,��,�k��B�s,4001,�˂�,31900,,,9458,539,53.9,117.4
2016,9,2,��,�k��B�s,4001,�˂�,31900,�k�C��,001,6575,457,,
2016,9,2,��,�k��B�s,4001,�˂�,31900,��@��,044,1116,641,,
2016,9,2,��,�k��B�s,4001,�݂�,32500,,,397,701,134.1,75.4
2016,9,2,��,�k��B�s,4001,�݂�,32500,��@��,044,247,637,,
2016,9,2,��,�k��B�s,4001,�݂�,32500,���@��,040,110,715,,
2016,9,2,��,�k��B�s,4001,����񂬂�,32600,,,130,897,144.4,148.0
2016,9,2,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,120,837,,
2016,9,2,��,�k��B�s,4001,�ɂ�,32800,,,955,617,89.2,93.5
2016,9,2,��,�k��B�s,4001,�ɂ�,32800,��@��,044,585,624,,
2016,9,2,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,225,624,,
2016,9,2,��,�k��B�s,4001,�Z�����[,32900,,,3290,164,106.1,99.4
2016,9,2,��,�k��B�s,4001,�Z�����[,32900,���@��,020,3290,164,,
2016,9,2,��,�k��B�s,4001,�A�X�p���K�X,33100,,,551,932,93.4,94.7
2016,9,2,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,318,888,,
2016,9,2,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,125,994,,
2016,9,2,��,�k��B�s,4001,�J���t�����[,33200,,,120,324,100.0,102.9
2016,9,2,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,120,324,,
2016,9,2,��,�k��B�s,4001,�u���b�R���[,33300,,,1480,314,55.0,112.1
2016,9,2,��,�k��B�s,4001,�@�@�����A��,33301,,,1480,314,55.0,112.1
2016,9,2,��,�k��B�s,4001,���^�X,33400,,,63941,238,89.0,103.9
2016,9,2,��,�k��B�s,4001,���^�X,33400,���@��,020,63802,236,,
2016,9,2,��,�k��B�s,4001,�p�Z��,33600,,,107,807,64.8,108.6
2016,9,2,��,�k��B�s,4001,�p�Z��,33600,���@��,020,83,794,,
2016,9,2,��,�k��B�s,4001,�p�Z��,33600,��@��,044,24,855,,
2016,9,2,��,�k��B�s,4001,���イ��,34100,,,10661,331,125.1,97.4
2016,9,2,��,�k��B�s,4001,���イ��,34100,���@��,042,4530,282,,
2016,9,2,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2400,323,,
2016,9,2,��,�k��B�s,4001,���イ��,34100,��@��,044,1651,385,,
2016,9,2,��,�k��B�s,4001,���ڂ���,34200,,,3673,264,79.1,109.5
2016,9,2,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,3600,255,,
2016,9,2,��,�k��B�s,4001,�Ȃ�,34300,,,9352,306,102.2,127.0
2016,9,2,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4152,304,,
2016,9,2,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2368,307,,
2016,9,2,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,955,314,,
2016,9,2,��,�k��B�s,4001,�Ȃ�,34300,��@��,044,881,335,,
2016,9,2,��,�k��B�s,4001,�g�}�g,34400,,,12452,310,55.3,104.7
2016,9,2,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,10233,301,,
2016,9,2,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1786,666,52.3,98.7
2016,9,2,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,835,627,,
2016,9,2,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,576,679,,
2016,9,2,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,237,706,,
2016,9,2,��,�k��B�s,4001,�s�[�}��,34500,,,6984,402,106.1,104.1
2016,9,2,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,2084,385,,
2016,9,2,��,�k��B�s,4001,�s�[�}��,34500,��@��,008,1776,346,,
2016,9,2,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1157,312,,
2016,9,2,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,443,504,,
2016,9,2,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,221,360,,
2016,9,2,��,�k��B�s,4001,�����Ƃ�,34600,,,415,707,113.4,95.3
2016,9,2,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,392,727,,
2016,9,2,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,3340,279,57.5,122.4
2016,9,2,��,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,3190,280,,
2016,9,2,��,�k��B�s,4001,���₢�񂰂�,35100,,,352,1082,124.8,86.4
2016,9,2,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,154,719,,
2016,9,2,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,100,589,,
2016,9,2,��,�k��B�s,4001,���₢�񂰂�,35100,�k�C��,001,70,2700,,
2016,9,2,��,�k��B�s,4001,���₦��ǂ�,35200,,,34,3750,242.9,71.0
2016,9,2,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,18,5880,,
2016,9,2,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,6,1188,,
2016,9,2,��,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,5,2160,,
2016,9,2,��,�k��B�s,4001,�����܂�,35500,,,1097,596,398.9,137.3
2016,9,2,��,�k��B�s,4001,�����܂�,35500,�{�@��,045,750,583,,
2016,9,2,��,�k��B�s,4001,�����܂�,35500,���@��,040,122,377,,
2016,9,2,��,�k��B�s,4001,�����܂�,35500,������,046,120,488,,
2016,9,2,��,�k��B�s,4001,���񂵂�,36100,,,3367,198,93.4,101.0
2016,9,2,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2182,212,,
2016,9,2,��,�k��B�s,4001,���񂵂�,36100,������,046,960,166,,
2016,9,2,��,�k��B�s,4001,�΂ꂢ����,36200,,,27290,175,96.3,99.4
2016,9,2,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,18060,169,,
2016,9,2,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,8990,190,,
2016,9,2,��,�k��B�s,4001,���Ƃ���,36300,,,686,364,46.0,96.0
2016,9,2,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,413,458,,
2016,9,2,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,93,265,,
2016,9,2,��,�k��B�s,4001,��܂̂���,36500,,,3458,340,36.2,74.2
2016,9,2,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3200,328,,
2016,9,2,��,�k��B�s,4001,���܂˂�,36610,,,41819,162,28.8,92.0
2016,9,2,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,32480,171,,
2016,9,2,��,�k��B�s,4001,���܂˂�,36610,���@��,041,2220,142,,
2016,9,2,��,�k��B�s,4001,�@�@�����A��,36620,,,5659,94,103.0,97.9
2016,9,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,312,1040,50.5,102.7
2016,9,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,92,2623,,
2016,9,2,��,�k��B�s,4001,�@�@�����A��,36701,,,220,378,62.0,111.8
2016,9,2,��,�k��B�s,4001,���傤��,37200,,,2179,622,68.8,134.6
2016,9,2,��,�k��B�s,4001,���傤��,37200,���@��,042,1636,580,,
2016,9,2,��,�k��B�s,4001,���傤��,37200,���@��,041,238,650,,
2016,9,2,��,�k��B�s,4001,����������,38100,,,1116,903,95.3,112.9
2016,9,2,��,�k��B�s,4001,����������,38100,���@��,042,440,818,,
2016,9,2,��,�k��B�s,4001,����������,38100,�{�@��,045,218,1156,,
2016,9,2,��,�k��B�s,4001,����������,38100,��@��,044,205,879,,
2016,9,2,��,�k��B�s,4001,����������,38100,���@��,040,116,919,,
2016,9,2,��,�k��B�s,4001,�Ȃ߂�,38300,,,442,370,86.8,96.6
2016,9,2,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,383,352,,
2016,9,2,��,�k��B�s,4001,���̂�����,38400,,,12763,135,98.0,96.4
2016,9,2,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,8421,131,,
2016,9,2,��,�k��B�s,4001,���̂�����,38400,���@��,040,2696,141,,
2016,9,2,��,�k��B�s,4001,���߂�,38500,,,5180,328,140.0,107.2
2016,9,2,��,�k��B�s,4001,���߂�,38500,���@��,040,5180,328,,
2016,9,2,��,�k��B�s,4001,���̑��̖��,39000,,,10407,676,100.7,99.7
2016,9,2,��,�k��B�s,4001,�A����،v,39100,,,12843,237,46.9,150.0
2016,9,2,��,�k��B�s,4001,���̗A�����,39200,,,5484,357,33.1,249.7
