�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,17,��,���É��s,2301,�ʎ�����,40000,,,474982,383,105.4,123.9
2012,12,17,��,���É��s,2301,�ʎ�����,40000,���@�m,023,122202,536,,
2012,12,17,��,���É��s,2301,���Y�ʎ�����,40001,,,365248,447,110.1,122.8
2012,12,17,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,122202,536,,
2012,12,17,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,57561,236,,
2012,12,17,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,38443,232,,
2012,12,17,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,30279,302,,
2012,12,17,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,24581,839,,
2012,12,17,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,21086,354,,
2012,12,17,��,���É��s,2301,���Y�ʎ�����,40001,��@��,003,15430,189,,
2012,12,17,��,���É��s,2301,�݂���,40100,,,171605,202,101.6,114.8
2012,12,17,��,���É��s,2301,�݂���,40100,���@�m,023,98084,184,,
2012,12,17,��,���É��s,2301,�݂���,40100,�a�̎R,030,49820,228,,
2012,12,17,��,���É��s,2301,�l�[�u��,41201,,,1428,267,4760.0,127.1
2012,12,17,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,1028,177,,
2012,12,17,��,���É��s,2301,�l�[�u��,41201,���@��,041,400,498,,
2012,12,17,��,���É��s,2301,���悩��,41301,,,100,305,�|,�|
2012,12,17,��,���É��s,2301,���悩��,41301,�L�@��,034,100,305,,
2012,12,17,��,���É��s,2301,�͂�����,41321,,,180,242,11.9,99.6
2012,12,17,��,���É��s,2301,�͂�����,41321,�a�̎R,030,180,242,,
2012,12,17,��,���É��s,2301,���̑��G����,41999,,,23951,513,161.2,85.1
2012,12,17,��,���É��s,2301,��񂲌v,42000,,,81919,245,96.3,93.9
2012,12,17,��,���É��s,2301,��񂲌v,42000,���@��,020,37919,226,,
2012,12,17,��,���É��s,2301,��񂲌v,42000,�@�X,002,28570,299,,
2012,12,17,��,���É��s,2301,�W���i�S���h,42505,,,4530,289,247.5,99.3
2012,12,17,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,4530,289,,
2012,12,17,��,���É��s,2301,����,42515,,,8810,223,76.9,87.1
2012,12,17,��,���É��s,2301,����,42515,��@��,003,5510,195,,
2012,12,17,��,���É��s,2301,����,42515,�@�X,002,3300,271,,
2012,12,17,��,���É��s,2301,�ӂ�,42804,,,63974,238,90.8,90.8
2012,12,17,��,���É��s,2301,�ӂ�,42804,���@��,020,37919,226,,
2012,12,17,��,���É��s,2301,�ӂ�,42804,�@�X,002,17235,294,,
2012,12,17,��,���É��s,2301,���̑����,42999,,,4605,329,355.6,132.7
2012,12,17,��,���É��s,2301,���m�Ȃ�,43499,,,2213,365,73.8,72.7
2012,12,17,��,���É��s,2301,���m�Ȃ�,43499,�@�X,002,1145,320,,
2012,12,17,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,1038,416,,
2012,12,17,��,���É��s,2301,�����v,43500,,,26634,296,149.2,110.4
2012,12,17,��,���É��s,2301,�����v,43500,��@��,021,20217,295,,
2012,12,17,��,���É��s,2301,�����v,43500,�a�̎R,030,5138,327,,
2012,12,17,��,���É��s,2301,�Â���,43700,,,26119,298,150.7,110.8
2012,12,17,��,���É��s,2301,�Â���,43700,��@��,021,20217,295,,
2012,12,17,��,���É��s,2301,�Â���,43700,�a�̎R,030,5138,327,,
2012,12,17,��,���É��s,2301,�a����,43751,,,515,217,100.0,96.4
2012,12,17,��,���É��s,2301,�a����,43751,���@�Q,038,470,187,,
2012,12,17,��,���É��s,2301,�Ԃǂ��v,45000,,,1126,685,95.8,72.3
2012,12,17,��,���É��s,2301,�Ԃǂ��v,45000,�@�X,002,564,379,,
2012,12,17,��,���É��s,2301,�Ԃǂ��v,45000,���@�R,033,368,741,,
2012,12,17,��,���É��s,2301,����,45206,,,63,1397,64.3,101.1
2012,12,17,��,���É��s,2301,����,45206,���@��,020,63,1397,,
2012,12,17,��,���É��s,2301,���̑��Ԃǂ�,45299,,,1063,643,98.6,71.0
2012,12,17,��,���É��s,2301,������,46100,,,33914,2103,168.2,107.6
2012,12,17,��,���É��s,2301,������,46100,���@�m,023,20743,2220,,
2012,12,17,��,���É��s,2301,������,46100,�F�@�{,043,5422,1897,,
2012,12,17,��,���É��s,2301,������,46100,������,046,2681,2277,,
2012,12,17,��,���É��s,2301,�������v,47000,,,14485,779,154.9,88.6
2012,12,17,��,���É��s,2301,�������v,47000,�F�@�{,043,9636,579,,
2012,12,17,��,���É��s,2301,�������v,47000,�Á@��,022,2522,1497,,
2012,12,17,��,���É��s,2301,����������,47200,,,4244,1216,98.5,102.5
2012,12,17,��,���É��s,2301,����������,47200,�Á@��,022,2522,1497,,
2012,12,17,��,���É��s,2301,����������,47200,���@�m,039,725,816,,
2012,12,17,��,���É��s,2301,����������,47200,���@��,042,489,705,,
2012,12,17,��,���É��s,2301,�A���f�X,47213,,,2345,563,451.0,106.6
2012,12,17,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,2345,563,,
2012,12,17,��,���É��s,2301,���̑�������,47299,,,7896,609,174.4,97.1
2012,12,17,��,���É��s,2301,������,48100,,,1130,350,57.9,112.2
2012,12,17,��,���É��s,2301,������,48100,�F�@�{,043,1120,349,,
2012,12,17,��,���É��s,2301,�L�E�C�t���c,49300,,,4702,560,168.5,100.7
2012,12,17,��,���É��s,2301,�L�E�C�t���c,49300,���@��,041,2752,664,,
2012,12,17,��,���É��s,2301,�L�E�C�t���c,49300,���@��,040,1606,429,,
2012,12,17,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1865,478,244.1,57.8
2012,12,17,��,���É��s,2301,�A���ʎ��v,50000,,,109734,167,92.3,109.2
2012,12,17,��,���É��s,2301,�o�i�i,50100,,,67755,138,104.1,98.6
2012,12,17,��,���É��s,2301,�p�C�i�b�v��,50300,,,16492,118,68.2,118.0
2012,12,17,��,���É��s,2301,������,50400,,,2358,159,42.1,78.3
2012,12,17,��,���É��s,2301,�O���v�t���c,50500,,,4814,162,45.8,101.9
2012,12,17,��,���É��s,2301,�I�����W,50600,,,4964,201,222.9,105.2
2012,12,17,��,���É��s,2301,�A�������Ƃ�,50700,,,110,2262,733.3,115.8
2012,12,17,��,���É��s,2301,�A���L�E�C,50800,,,6591,355,135.8,106.0
2012,12,17,��,���É��s,2301,�A��������,50850,,,1874,122,47.3,97.6
2012,12,17,��,���É��s,2301,���̗A���ʎ�,50900,,,4777,447,189.6,87.6
