�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,19,�y,��ؑ���,30000,,,13151537,218,111.1,101.9
2012,5,19,�y,��ؑ���,30000,��@�t,012,1104137,182,,
2012,5,19,�y,��ؑ���,30000,��@��,008,1087912,196,,
2012,5,19,�y,��ؑ���,30000,���@��,042,970444,126,,
2012,5,19,�y,��ؑ���,30000,������,046,914732,146,,
2012,5,19,�y,��ؑ���,30000,�F�@�{,043,838496,235,,
2012,5,19,�y,��ؑ���,30000,���@�m,023,802835,214,,
2012,5,19,�y,��ؑ���,30000,���@��,041,708626,129,,
2012,5,19,�y,��������,30100,,,1003641,123,122.1,91.8
2012,5,19,�y,��������,30100,��@�t,012,332768,137,,
2012,5,19,�y,��������,30100,������,046,132175,80,,
2012,5,19,�y,��������,30100,���@��,042,113758,98,,
2012,5,19,�y,����,30200,,,74339,124,102.1,102.5
2012,5,19,�y,����,30200,��@�t,012,47594,125,,
2012,5,19,�y,����,30200,��@��,011,12532,93,,
2012,5,19,�y,�ɂ񂶂�,30300,,,791075,119,129.7,102.6
2012,5,19,�y,�ɂ񂶂�,30300,���@��,036,519067,120,,
2012,5,19,�y,�ɂ񂶂�,30300,��@�t,012,82021,146,,
2012,5,19,�y,�ɂ񂶂�,30300,���@��,042,81136,97,,
2012,5,19,�y,���ڂ�,30400,,,108586,316,134.8,100.0
2012,5,19,�y,���ڂ�,30400,�@�X,002,36540,248,,
2012,5,19,�y,���ڂ�,30400,�F�@�{,043,26504,447,,
2012,5,19,�y,���ڂ�,30400,�k�C��,001,10615,224,,
2012,5,19,�y,�����̂�,30500,,,22206,279,91.2,100.7
2012,5,19,�y,�����̂�,30500,�΁@��,017,10606,248,,
2012,5,19,�y,�����̂�,30500,���@�s,026,3484,264,,
2012,5,19,�y,�����̂�,30500,�{�@��,004,1853,52,,
2012,5,19,�y,��񂱂�,30600,,,28035,593,106.5,103.7
2012,5,19,�y,��񂱂�,30600,��@��,008,12449,571,,
2012,5,19,�y,��񂱂�,30600,���@��,036,6723,720,,
2012,5,19,�y,��񂱂�,30600,���@�m,023,4665,430,,
2012,5,19,�y,�͂�����,31100,,,736230,76,97.3,95.0
2012,5,19,�y,�͂�����,31100,��@��,008,381223,84,,
2012,5,19,�y,�͂�����,31100,�F�@�{,043,84835,56,,
2012,5,19,�y,�͂�����,31100,��@��,044,80340,61,,
2012,5,19,�y,���܂�,31500,,,98059,255,116.7,97.3
2012,5,19,�y,���܂�,31500,���@��,040,25172,210,,
2012,5,19,�y,���܂�,31500,��@��,011,17124,280,,
2012,5,19,�y,���܂�,31500,��@��,008,12377,232,,
2012,5,19,�y,���̑��̍ؗ�,31550,,,75062,236,105.3,100.9
2012,5,19,�y,���񂰂񂳂�,31560,,,51379,211,100.8,100.0
2012,5,19,�y,���񂰂񂳂�,31560,��@��,008,18678,182,,
2012,5,19,�y,���񂰂񂳂�,31560,�Á@��,022,9625,289,,
2012,5,19,�y,���񂰂񂳂�,31560,���@�m,023,5785,191,,
2012,5,19,�y,�L���x�c,31700,,,1812795,124,102.3,88.6
2012,5,19,�y,�L���x�c,31700,��@�t,012,330812,131,,
2012,5,19,�y,�L���x�c,31700,�_�ސ�,014,295781,118,,
2012,5,19,�y,�L���x�c,31700,���@�m,023,252959,132,,
2012,5,19,�y,�ق���񂻂�,31800,,,136078,606,137.1,92.1
2012,5,19,�y,�ق���񂻂�,31800,�Q�@�n,010,38858,616,,
2012,5,19,�y,�ق���񂻂�,31800,��@��,021,25085,677,,
2012,5,19,�y,�ق���񂻂�,31800,��@��,008,13061,638,,
2012,5,19,�y,�˂�,31900,,,332028,342,125.1,99.4
2012,5,19,�y,�˂�,31900,��@�t,012,58680,228,,
2012,5,19,�y,�˂�,31900,��@��,008,53989,366,,
2012,5,19,�y,�˂�,31900,��@��,011,43047,281,,
2012,5,19,�y,�ӂ�,32300,,,27370,266,100.3,109.5
2012,5,19,�y,�ӂ�,32300,���@�m,023,7312,181,,
2012,5,19,�y,�ӂ�,32300,�Q�@�n,010,5008,193,,
2012,5,19,�y,�ӂ�,32300,�k�C��,001,2762,177,,
2012,5,19,�y,����,32400,,,6020,404,96.6,97.1
2012,5,19,�y,����,32400,�k�C��,001,1343,420,,
2012,5,19,�y,����,32400,��@��,008,1059,415,,
2012,5,19,�y,����,32400,�Q�@�n,010,836,415,,
2012,5,19,�y,�݂�,32500,,,18371,341,115.3,97.2
2012,5,19,�y,�݂�,32500,��@�t,012,3548,235,,
2012,5,19,�y,�݂�,32500,���@�m,023,2927,299,,
2012,5,19,�y,�݂�,32500,��@��,008,2286,289,,
2012,5,19,�y,����񂬂�,32600,,,9207,591,108.8,94.9
2012,5,19,�y,����񂬂�,32600,���@��,040,2657,381,,
2012,5,19,�y,����񂬂�,32600,�{�@��,004,1257,813,,
2012,5,19,�y,����񂬂�,32600,��@�t,012,1205,793,,
2012,5,19,�y,�ɂ�,32800,,,84114,279,118.0,99.6
2012,5,19,�y,�ɂ�,32800,���@�m,039,28891,302,,
2012,5,19,�y,�ɂ�,32800,�ȁ@��,009,14852,278,,
2012,5,19,�y,�ɂ�,32800,��@��,008,9468,221,,
2012,5,19,�y,�Z�����[,32900,,,69212,301,124.2,81.8
2012,5,19,�y,�Z�����[,32900,�Á@��,022,19900,348,,
2012,5,19,�y,�Z�����[,32900,���@��,040,12396,388,,
2012,5,19,�y,�Z�����[,32900,���@��,020,10090,414,,
2012,5,19,�y,�A�X�p���K�X,33100,,,76040,1222,136.3,97.1
2012,5,19,�y,�A�X�p���K�X,33100,�k�C��,001,13261,1207,,
2012,5,19,�y,�A�X�p���K�X,33100,���@��,007,10831,853,,
2012,5,19,�y,�A�X�p���K�X,33100,���@��,020,9154,1454,,
2012,5,19,�y,�@�@�����A��,33101,,,11894,766,155.3,95.5
2012,5,19,�y,�J���t�����[,33200,,,31236,172,143.9,92.5
2012,5,19,�y,�J���t�����[,33200,��@��,008,13819,183,,
2012,5,19,�y,�J���t�����[,33200,���@��,036,10651,174,,
2012,5,19,�y,�J���t�����[,33200,���@�m,023,2388,147,,
2012,5,19,�y,�u���b�R���[,33300,,,230548,323,147.1,96.7
2012,5,19,�y,�u���b�R���[,33300,��@��,011,26610,359,,
2012,5,19,�y,�u���b�R���[,33300,���@�m,023,24917,302,,
2012,5,19,�y,�u���b�R���[,33300,���@��,037,18516,449,,
2012,5,19,�y,�@�@�����A��,33301,,,87017,253,227.9,110.0
2012,5,19,�y,���^�X,33400,,,782564,197,111.2,99.0
2012,5,19,�y,���^�X,33400,���@��,020,379454,226,,
2012,5,19,�y,���^�X,33400,���@��,028,115716,185,,
2012,5,19,�y,���^�X,33400,��@��,008,73288,156,,
2012,5,19,�y,�p�Z��,33600,,,6857,2237,116.2,102.9
2012,5,19,�y,�p�Z��,33600,��@�t,012,2814,2025,,
2012,5,19,�y,�p�Z��,33600,�Á@��,022,1178,2509,,
2012,5,19,�y,�p�Z��,33600,��@��,008,907,2131,,
2012,5,19,�y,���イ��,34100,,,684953,225,114.3,93.8
2012,5,19,�y,���イ��,34100,��@��,011,102736,232,,
2012,5,19,�y,���イ��,34100,�{�@��,045,95980,245,,
2012,5,19,�y,���イ��,34100,�Q�@�n,010,94909,233,,
2012,5,19,�y,���ڂ���,34200,,,282222,201,98.2,96.6
2012,5,19,�y,���ڂ���,34200,������,046,20050,417,,
2012,5,19,�y,���ڂ���,34200,�{�@��,045,10201,390,,
2012,5,19,�y,���ڂ���,34200,���@��,047,3844,275,,
2012,5,19,�y,�@�@�����A��,34201,,,239927,168,104.3,100.6
2012,5,19,�y,�Ȃ�,34300,,,341061,295,104.9,100.7
2012,5,19,�y,�Ȃ�,34300,���@�m,039,116546,293,,
2012,5,19,�y,�Ȃ�,34300,���@��,040,59088,272,,
2012,5,19,�y,�Ȃ�,34300,�F�@�{,043,52065,248,,
2012,5,19,�y,�g�}�g,34400,,,730811,331,125.7,100.9
2012,5,19,�y,�g�}�g,34400,�F�@�{,043,261244,312,,
2012,5,19,�y,�g�}�g,34400,�ȁ@��,009,83259,341,,
2012,5,19,�y,�g�}�g,34400,���@�m,023,71467,330,,
2012,5,19,�y,�~�j�g�}�g,34450,,,192691,468,103.0,102.9
2012,5,19,�y,�~�j�g�}�g,34450,�F�@�{,043,90631,378,,
2012,5,19,�y,�~�j�g�}�g,34450,���@�m,023,29341,571,,
2012,5,19,�y,�~�j�g�}�g,34450,�{�@��,045,16482,433,,
2012,5,19,�y,�s�[�}��,34500,,,268180,325,120.4,104.2
2012,5,19,�y,�s�[�}��,34500,��@��,008,84812,307,,
2012,5,19,�y,�s�[�}��,34500,�{�@��,045,58730,276,,
2012,5,19,�y,�s�[�}��,34500,������,046,35564,251,,
2012,5,19,�y,�����Ƃ�,34600,,,12076,1157,123.1,102.3
2012,5,19,�y,�����Ƃ�,34600,���@�m,039,7772,1130,,
2012,5,19,�y,�����Ƃ�,34600,��@�t,012,1089,1382,,
2012,5,19,�y,�����Ƃ�,34600,�{�@��,045,1014,638,,
2012,5,19,�y,�X�C�g�R�[��,34700,,,64122,375,123.0,96.2
2012,5,19,�y,�X�C�g�R�[��,34700,�{�@��,045,38490,388,,
2012,5,19,�y,�X�C�g�R�[��,34700,���@��,042,13374,334,,
2012,5,19,�y,���₢�񂰂�,35100,,,35677,797,127.1,100.8
2012,5,19,�y,���₢�񂰂�,35100,������,046,14408,731,,
2012,5,19,�y,���₢�񂰂�,35100,���@��,042,5627,895,,
2012,5,19,�y,���₢�񂰂�,35100,��@�t,012,5315,947,,
2012,5,19,�y,���₦��ǂ�,35200,,,21165,1023,112.7,93.6
2012,5,19,�y,���₦��ǂ�,35200,���@��,036,2480,1501,,
2012,5,19,�y,���₦��ǂ�,35200,���@�s,026,2405,831,,
2012,5,19,�y,���₦��ǂ�,35200,���@��,007,1513,1262,,
2012,5,19,�y,�@�@�����A��,35201,,,5933,556,123.0,100.5
2012,5,19,�y,������ǂ�,35300,,,16915,808,95.0,97.1
2012,5,19,�y,������ǂ�,35300,�a�̎R,030,6202,859,,
2012,5,19,�y,������ǂ�,35300,���@��,040,3948,693,,
2012,5,19,�y,������ǂ�,35300,�F�@�{,043,1720,767,,
2012,5,19,�y,����܂�,35400,,,50773,509,104.4,100.0
2012,5,19,�y,����܂�,35400,���@�Q,038,14269,554,,
2012,5,19,�y,����܂�,35400,��@�t,012,13941,562,,
2012,5,19,�y,����܂�,35400,���@��,042,5136,462,,
2012,5,19,�y,�����܂�,35500,,,25004,692,182.5,81.5
2012,5,19,�y,�����܂�,35500,�Á@��,022,2203,1605,,
2012,5,19,�y,�����܂�,35500,��@�t,012,1994,1381,,
2012,5,19,�y,�����܂�,35500,��@��,021,1300,1499,,
2012,5,19,�y,���񂵂�,36100,,,169030,215,113.0,107.0
2012,5,19,�y,���񂵂�,36100,��@�t,012,52365,190,,
2012,5,19,�y,���񂵂�,36100,��@��,008,47702,167,,
2012,5,19,�y,���񂵂�,36100,�{�@��,045,26367,240,,
2012,5,19,�y,�΂ꂢ����,36200,,,1123410,93,81.5,97.9
2012,5,19,�y,�΂ꂢ����,36200,���@��,042,558642,96,,
2012,5,19,�y,�΂ꂢ����,36200,������,046,431166,85,,
2012,5,19,�y,���Ƃ���,36300,,,43287,256,121.1,86.8
2012,5,19,�y,���Ƃ���,36300,������,046,11932,462,,
2012,5,19,�y,���Ƃ���,36300,��@�t,012,5971,247,,
2012,5,19,�y,���Ƃ���,36300,�{�@��,045,4110,228,,
2012,5,19,�y,��܂̂���,36500,,,160738,377,139.7,98.7
2012,5,19,�y,��܂̂���,36500,�k�C��,001,95150,367,,
2012,5,19,�y,��܂̂���,36500,�@�X,002,57705,377,,
2012,5,19,�y,���܂˂�,36610,,,1432155,96,112.8,99.0
2012,5,19,�y,���܂˂�,36610,���@��,041,611681,97,,
2012,5,19,�y,���܂˂�,36610,���@��,028,294584,101,,
2012,5,19,�y,���܂˂�,36610,���@�m,023,164165,92,,
2012,5,19,�y,�@�@�����A��,36620,,,115610,67,159.9,81.7
2012,5,19,�y,�ɂ�ɂ�,36700,,,45619,493,123.4,120.5
2012,5,19,�y,�ɂ�ɂ�,36700,�@�X,002,12456,954,,
2012,5,19,�y,�ɂ�ɂ�,36700,���@��,037,10260,587,,
2012,5,19,�y,�ɂ�ɂ�,36700,���@��,036,2647,402,,
2012,5,19,�y,�@�@�����A��,36701,,,16986,149,93.6,103.5
2012,5,19,�y,���傤��,37200,,,55861,662,110.5,99.1
2012,5,19,�y,���傤��,37200,���@�m,039,31756,748,,
2012,5,19,�y,���傤��,37200,�Á@��,022,3597,1106,,
2012,5,19,�y,���傤��,37200,�F�@�{,043,2637,588,,
2012,5,19,�y,�@�@�����A��,37201,,,11815,220,122.0,101.9
2012,5,19,�y,����������,38100,,,71644,751,134.8,98.4
2012,5,19,�y,����������,38100,���@��,036,15811,820,,
2012,5,19,�y,����������,38100,��@��,003,9156,652,,
2012,5,19,�y,����������,38100,�k�C��,001,6433,683,,
2012,5,19,�y,�@�@�����A��,38101,,,3901,333,121.9,100.9
2012,5,19,�y,�Ȃ߂�,38300,,,29749,269,134.1,97.5
2012,5,19,�y,�Ȃ߂�,38300,���@��,020,7510,329,,
2012,5,19,�y,�Ȃ߂�,38300,�V�@��,015,4490,148,,
2012,5,19,�y,�Ȃ߂�,38300,�R�@�`,006,3867,297,,
2012,5,19,�y,���̂�����,38400,,,114448,181,142.3,102.3
2012,5,19,�y,���̂�����,38400,���@��,020,77764,189,,
2012,5,19,�y,���̂�����,38400,�V�@��,015,16479,154,,
2012,5,19,�y,���߂�,38500,,,118182,305,164.4,99.7
2012,5,19,�y,���߂�,38500,���@��,020,72734,305,,
2012,5,19,�y,���߂�,38500,���@��,040,11152,336,,
2012,5,19,�y,���߂�,38500,�V�@��,015,10316,265,,
2012,5,19,�y,���̑��̖��,39000,,,450821,547,142.3,84.4
2012,5,19,�y,�A����،v,39100,,,713342,202,136.5,105.8
2012,5,19,�y,���̗A�����,39200,,,220271,250,158.8,107.8
