�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,29,��,���ꌧ,4701,��ؑ���,30000,,,185643,207,110.5,103.0
2012,3,29,��,���ꌧ,4701,��ؑ���,30000,���@��,047,118547,227,,
2012,3,29,��,���ꌧ,4701,��ؑ���,30000,������,046,22907,131,,
2012,3,29,��,���ꌧ,4701,��ؑ���,30000,���@��,042,9999,138,,
2012,3,29,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,7300,132,,
2012,3,29,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,3136,258,,
2012,3,29,��,���ꌧ,4701,��ؑ���,30000,���@��,040,2484,568,,
2012,3,29,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,547,574,,
2012,3,29,��,���ꌧ,4701,��������,30100,,,15130,120,212.5,86.3
2012,3,29,��,���ꌧ,4701,��������,30100,������,046,12990,125,,
2012,3,29,��,���ꌧ,4701,�ɂ񂶂�,30300,,,10351,95,82.5,82.6
2012,3,29,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,4411,109,,
2012,3,29,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,880,133,,
2012,3,29,��,���ꌧ,4701,���ڂ�,30400,,,2333,128,333.3,133.3
2012,3,29,��,���ꌧ,4701,���ڂ�,30400,��@��,044,130,394,,
2012,3,29,��,���ꌧ,4701,��񂱂�,30600,,,28,450,�|,�|
2012,3,29,��,���ꌧ,4701,��񂱂�,30600,���@��,041,28,450,,
2012,3,29,��,���ꌧ,4701,�͂�����,31100,,,8599,116,145.9,83.5
2012,3,29,��,���ꌧ,4701,�͂�����,31100,���@��,042,4980,130,,
2012,3,29,��,���ꌧ,4701,�͂�����,31100,������,046,2760,97,,
2012,3,29,��,���ꌧ,4701,���܂�,31500,,,1130,238,105.8,103.0
2012,3,29,��,���ꌧ,4701,���܂�,31500,���@��,047,930,266,,
2012,3,29,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1473,314,132.7,86.5
2012,3,29,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1153,267,154.6,92.7
2012,3,29,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1153,267,,
2012,3,29,��,���ꌧ,4701,�L���x�c,31700,,,35286,120,105.4,101.7
2012,3,29,��,���ꌧ,4701,�L���x�c,31700,���@��,047,30666,120,,
2012,3,29,��,���ꌧ,4701,�ق���񂻂�,31800,,,1593,215,59.9,105.4
2012,3,29,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1593,215,,
2012,3,29,��,���ꌧ,4701,�˂�,31900,,,2565,354,155.3,85.5
2012,3,29,��,���ꌧ,4701,�˂�,31900,���@��,047,287,740,,
2012,3,29,��,���ꌧ,4701,�˂�,31900,������,046,222,475,,
2012,3,29,��,���ꌧ,4701,�˂�,31900,��@��,011,175,441,,
2012,3,29,��,���ꌧ,4701,�݂�,32500,,,47,495,83.9,102.3
2012,3,29,��,���ꌧ,4701,�݂�,32500,��@��,011,20,575,,
2012,3,29,��,���ꌧ,4701,�݂�,32500,�Q�@�n,010,10,525,,
2012,3,29,��,���ꌧ,4701,�݂�,32500,��@�t,012,9,397,,
2012,3,29,��,���ꌧ,4701,����񂬂�,32600,,,8,221,20.5,170.0
2012,3,29,��,���ꌧ,4701,����񂬂�,32600,���@��,047,8,221,,
2012,3,29,��,���ꌧ,4701,�ɂ�,32800,,,797,385,130.2,99.2
2012,3,29,��,���ꌧ,4701,�ɂ�,32800,���@��,047,377,300,,
2012,3,29,��,���ꌧ,4701,�ɂ�,32800,���@��,040,255,498,,
2012,3,29,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,120,429,,
2012,3,29,��,���ꌧ,4701,�Z�����[,32900,,,1355,108,115.8,109.1
2012,3,29,��,���ꌧ,4701,�Z�����[,32900,���@��,047,905,89,,
2012,3,29,��,���ꌧ,4701,�A�X�p���K�X,33100,,,15,861,17.9,83.2
2012,3,29,��,���ꌧ,4701,�@�@�����A��,33101,,,15,861,17.9,83.2
2012,3,29,��,���ꌧ,4701,�J���t�����[,33200,,,292,218,38.8,110.1
2012,3,29,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,152,187,,
2012,3,29,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,100,263,,
2012,3,29,��,���ꌧ,4701,�u���b�R���[,33300,,,650,272,80.9,119.8
2012,3,29,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,70,92,,
2012,3,29,��,���ꌧ,4701,�@�@�����A��,33301,,,580,294,107.4,125.6
2012,3,29,��,���ꌧ,4701,���^�X,33400,,,20288,153,102.9,109.3
2012,3,29,��,���ꌧ,4701,���^�X,33400,���@��,047,17362,138,,
2012,3,29,��,���ꌧ,4701,�p�Z��,33600,,,59,498,163.9,153.2
2012,3,29,��,���ꌧ,4701,�p�Z��,33600,�Á@��,022,35,450,,
2012,3,29,��,���ꌧ,4701,�p�Z��,33600,���@��,041,20,578,,
2012,3,29,��,���ꌧ,4701,���イ��,34100,,,7259,330,139.8,103.8
2012,3,29,��,���ꌧ,4701,���イ��,34100,���@��,047,7259,330,,
2012,3,29,��,���ꌧ,4701,���ڂ���,34200,,,3131,199,62.6,82.9
2012,3,29,��,���ꌧ,4701,���ڂ���,34200,���@��,047,1591,249,,
2012,3,29,��,���ꌧ,4701,�@�@�����A��,34201,,,1540,147,74.0,117.6
2012,3,29,��,���ꌧ,4701,�Ȃ�,34300,,,2140,287,95.9,105.9
2012,3,29,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1454,257,,
2012,3,29,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,674,350,,
2012,3,29,��,���ꌧ,4701,�g�}�g,34400,,,8045,268,101.4,94.4
2012,3,29,��,���ꌧ,4701,�g�}�g,34400,���@��,047,7640,264,,
2012,3,29,��,���ꌧ,4701,�~�j�g�}�g,34450,,,999,578,69.1,106.3
2012,3,29,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,894,584,,
2012,3,29,��,���ꌧ,4701,�s�[�}��,34500,,,8292,425,150.5,83.8
2012,3,29,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,7562,401,,
2012,3,29,��,���ꌧ,4701,�����Ƃ�,34600,,,26,2297,123.8,93.4
2012,3,29,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,21,2544,,
2012,3,29,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,445,300,161.2,135.1
2012,3,29,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,445,300,,
2012,3,29,��,���ꌧ,4701,���₢�񂰂�,35100,,,5216,478,168.8,103.5
2012,3,29,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,5206,478,,
2012,3,29,��,���ꌧ,4701,���₦��ǂ�,35200,,,4,1801,400.0,408.4
2012,3,29,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,4,1801,,
2012,3,29,��,���ꌧ,4701,���񂵂�,36100,,,2252,166,123.9,90.7
2012,3,29,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1240,190,,
2012,3,29,��,���ꌧ,4701,���񂵂�,36100,���@��,047,652,106,,
2012,3,29,��,���ꌧ,4701,�΂ꂢ����,36200,,,4634,178,44.6,121.1
2012,3,29,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,1974,179,,
2012,3,29,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,1860,184,,
2012,3,29,��,���ꌧ,4701,���Ƃ���,36300,,,84,300,34.6,202.7
2012,3,29,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,84,300,,
2012,3,29,��,���ꌧ,4701,��܂̂���,36500,,,150,431,8.3,96.4
2012,3,29,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,150,431,,
2012,3,29,��,���ꌧ,4701,���܂˂�,36610,,,16400,118,100.5,138.8
2012,3,29,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,6500,129,,
2012,3,29,��,���ꌧ,4701,���܂˂�,36610,���@��,042,2370,133,,
2012,3,29,��,���ꌧ,4701,���܂˂�,36610,���@��,047,1830,183,,
2012,3,29,��,���ꌧ,4701,�@�@�����A��,36620,,,5700,78,61.0,185.7
2012,3,29,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,2125,229,156.8,110.6
2012,3,29,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,1315,268,,
2012,3,29,��,���ꌧ,4701,�@�@�����A��,36701,,,810,166,143.4,93.8
2012,3,29,��,���ꌧ,4701,���傤��,37200,,,502,517,196.9,168.4
2012,3,29,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,208,630,,
2012,3,29,��,���ꌧ,4701,���傤��,37200,���@��,047,90,642,,
2012,3,29,��,���ꌧ,4701,���傤��,37200,���@�m,039,64,473,,
2012,3,29,��,���ꌧ,4701,�@�@�����A��,37201,,,140,288,60.3,98.6
2012,3,29,��,���ꌧ,4701,����������,38100,,,515,560,104.5,130.5
2012,3,29,��,���ꌧ,4701,����������,38100,�{�@��,045,112,966,,
2012,3,29,��,���ꌧ,4701,����������,38100,���@��,036,20,525,,
2012,3,29,��,���ꌧ,4701,����������,38100,�{�@��,004,8,1260,,
2012,3,29,��,���ꌧ,4701,�@�@�����A��,38101,,,375,425,80.6,106.8
2012,3,29,��,���ꌧ,4701,�Ȃ߂�,38300,,,35,488,72.9,103.8
2012,3,29,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,35,488,,
2012,3,29,��,���ꌧ,4701,���̂�����,38400,,,642,281,131.6,130.1
2012,3,29,��,���ꌧ,4701,���̂�����,38400,���@��,042,234,248,,
2012,3,29,��,���ꌧ,4701,���̂�����,38400,�V�@��,015,180,305,,
2012,3,29,��,���ꌧ,4701,���̂�����,38400,���@��,020,168,305,,
2012,3,29,��,���ꌧ,4701,���߂�,38500,,,718,684,140.5,102.7
2012,3,29,��,���ꌧ,4701,���߂�,38500,���@��,040,496,739,,
2012,3,29,��,���ꌧ,4701,���߂�,38500,���@��,047,222,559,,
2012,3,29,��,���ꌧ,4701,���̑��̖��,39000,,,18877,338,141.0,92.3
2012,3,29,��,���ꌧ,4701,�A����،v,39100,,,19196,143,89.6,119.2
2012,3,29,��,���ꌧ,4701,���̗A�����,39200,,,10036,154,123.6,92.2
